tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2036bb4d06b646ca210510f5ae734db491f8869642d90e1efb98ab4dc768000,1,2,1,0.01220496,1531337362,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
fc071ab7b7cc67e2d2d9a0b64042f947cec9407fb56658d0ad64f322f0f1f3f7,1,2,1,0.01220496,1531266327,Vote,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,1,1,0.01257166,1530644114,Regular,8da05ccc742ebb89aa2aaaddda52e58eefb8fd5acf2d8f26009fae9d0a950d12
1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37,-1,0,1,0.01232715,1530310984,Regular,6bf4a03f811b594a1891b71c5082c166a1fd5bfc357c143a6533b7f5dd4da500
6bf4a03f811b594a1891b71c5082c166a1fd5bfc357c143a6533b7f5dd4da500,1,2,1,0.01232715,1530174056,Vote,1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37
8da05ccc742ebb89aa2aaaddda52e58eefb8fd5acf2d8f26009fae9d0a950d12,1,2,1,0.01257166,1530081647,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,68,1,0.01244886,1529393787,Regular,455516f9338ddcab891cd0ef20c35b12b3eb4e8165ae68aa4ea388dc6997b5cc
455516f9338ddcab891cd0ef20c35b12b3eb4e8165ae68aa4ea388dc6997b5cc,1,2,1,0.01244886,1528564737,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7,-1,36,1,0.01307605,1528495631,Regular,047f213f8941a6c5892d50c6ddd83f92736faa23e105b4ca8ab4ef4d3455b4f4
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,-1,58,1,0.01295058,1528495631,Regular,847a1bb35309346757d2b5d81157e7f087e2d47d82879e0fdfa520ff234c53bd
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,-1,72,1,0.01308417,1528351040,Regular,0212e8460593400c20fb9fb4cff34c193441802683b21e095ce0470f6aa16c29
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,-1,64,1,0.01295058,1528351040,Regular,cf8ac7e06338b0c4647e8c940f4c5d4c4663f2f212ec69ff328fe96cde700398
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,-1,19,1,0.01282434,1528289523,Regular,9c6067d077869f62b30002229f0b6158701129ce8661770270f05907d10d4cd0
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,68,1,0.01308419,1528208060,Regular,8cf9fc9f2f2eb4159c71dd04b8b432f52fa7a7c3cd2502efbb1b4f5937223ce2
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,37,1,0.01295462,1528208060,Regular,b4c81bd4d9144658a27f3d082d7f3f76dda0c3460d6c2d860eb3d621eee15e55
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,83,1,0.01245058,1528208060,Regular,a4964549fb12272d834b6ce6ea5212710315cfee38ad04e11f31d74f2c7cc05b
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,76,1,0.01308417,1528208060,Regular,a594edaa937417200fad52c269fcfa1effa3e286523816b27e304b196d57d55a
82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b,-1,22,1,0.01282435,1528208060,Regular,b8a79f1a14fe2d174fbe7ea94c0e32f646e6c51290d4cd5bd4efde1d1bc31e47
047f213f8941a6c5892d50c6ddd83f92736faa23e105b4ca8ab4ef4d3455b4f4,1,2,1,0.01307605,1527935653,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
a4964549fb12272d834b6ce6ea5212710315cfee38ad04e11f31d74f2c7cc05b,1,2,1,0.01245058,1527537125,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
847a1bb35309346757d2b5d81157e7f087e2d47d82879e0fdfa520ff234c53bd,1,2,1,0.01295058,1526525348,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
9c6067d077869f62b30002229f0b6158701129ce8661770270f05907d10d4cd0,1,2,1,0.01282434,1526238265,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
b8a79f1a14fe2d174fbe7ea94c0e32f646e6c51290d4cd5bd4efde1d1bc31e47,1,2,1,0.01282435,1525295874,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
cf8ac7e06338b0c4647e8c940f4c5d4c4663f2f212ec69ff328fe96cde700398,1,2,1,0.01295058,1525238035,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
b4c81bd4d9144658a27f3d082d7f3f76dda0c3460d6c2d860eb3d621eee15e55,1,2,1,0.01295462,1522551416,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
a594edaa937417200fad52c269fcfa1effa3e286523816b27e304b196d57d55a,1,2,1,0.01308417,1521022483,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
0212e8460593400c20fb9fb4cff34c193441802683b21e095ce0470f6aa16c29,1,2,1,0.01308417,1519873918,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
8cf9fc9f2f2eb4159c71dd04b8b432f52fa7a7c3cd2502efbb1b4f5937223ce2,1,2,1,0.01308419,1519607336,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
