tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a3e5c8223b90b7efd60c7dd6c97ff9038e79cc97f2500bb47f7a3641e3281f,1,2,1,0.00827826,1603505862,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
e1544243acc952faf683afc30fbfea97a65eb6bcf032e8ab4fab66948ee9fbcb,1,2,1,0.00836066,1603176829,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
5c28258b6f4b13ddd944dff3ba5fdd6954c5925115711439940fb9fec7ed5c2d,1,2,1,0.00878456,1602837499,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
cf4271ff40ed7c0794bff20227d6eca7aeadf6c31aec26241a370262cee89e62,1,2,1,0.00827835,1602700149,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
a6d24d3963908da11c06bb587734eb6ee05820f5b0ab1a01054089ccc00142cb,1,2,1,0.00836064,1602613250,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3073ec0aefa9ff28958df6d305ba41c32b0368f9fbf2a5d187d686f38361bc5c,1,2,1,0.00852773,1602481663,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
6e536aedd2557b60831dd48690d959e43a189404d6b7dd901a40ad04a90eba5a,1,2,1,0.00836064,1602135751,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
5f4b03ddf440ed4df1b7c403b8bdd78e870db22a3857ad14343b7031e2b2aa33,1,2,1,0.00836113,1601898023,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
f279719c1ebcb2dac48b6a40e8771aa90eb529a8b80996467f2f77a1158e2e68,1,2,1,0.00844427,1601836661,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
92f6130827d521c55d0454506af81fa1758cfc52ba99c04cf423b984123329a0,1,2,1,0.00844427,1601697150,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
02a52a35e6962d01f3f5de0a1aaad2b4f19aa8d0e4f9e17ed97368786c176607,1,2,1,0.00861299,1601685253,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
9cacc3a5d295fe7e5b2fe76bcf8eb72811daed0665b8a9df9a8a24f3c9771e22,1,2,1,0.00878507,1601613367,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
50f3c678a1c352e50b8f27f875a63de9c1b538071bd46eaa01ab1ef2fab9744e,1,2,1,0.00861299,1601292015,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9dcf51675ffdb550f44ad762a36c2217caaa293a5332a0d10297807d03a17712,1,2,1,0.00844427,1600790719,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
fcf169fd7319d1ce934871ebc12c15095d304c3a1034619e985314e88be74fab,1,2,1,0.00861299,1600343803,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
5e91a325930ad7630bb9e75c453e0b27a3f27ccd680cc8067f95acb2186e9c04,1,2,1,0.00844475,1599931714,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
f0e69087b5c103e728a19c3efae94a2e74a1d393a13370067c9a235eb07194eb,1,2,1,0.00878559,1599755808,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
1f0b100fb60fdab5b6482e8ba3dec62c4c1ab38e5ea312fb18f883c043e781f4,1,2,1,0.00844475,1599712790,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d57a7a4479f77d8bd041e532498de7dcca39b0dca25c8fb78159402bce777062,1,2,1,0.00861351,1599633131,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d78d70984e1690410fc630798da2f19c843dc06700e7c86be4a772c289fea157,1,2,1,0.00844474,1599487334,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6f79db5c70aeac13ed0148a760fc8517c295abeef51da490ff4237062ec79bf2,1,2,1,0.00852873,1599469947,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
91b9973d99e57b3d94f07c0b3579a852229cfe40f98fb2d790158fd2535b8640,1,2,1,0.00844474,1599415229,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
981a6663ec0287d84803e9f38652f3bc78464a2c2e4fe217ff99d0afdaad4e17,1,2,1,0.00861351,1599349744,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
a36705802fdd5b2365d952b63c27fc1cf3e4bcceff2159f20c7ad065eb951c1f,1,2,1,0.00844474,1599285839,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
afb54c629786476580f4adf5d00afc1ffed68c97c9d12b179a8a15680a9db07f,1,2,1,0.0086991,1598543971,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c3971a16f790cfe4f209ee5006285cd1b5ef54e7dae97095aec9ab264c36e856,1,2,1,0.00861351,1598543928,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
729c25a64a2073907819ec982021372d284442103ed58b94e337b0390af00efb,1,2,1,0.00852912,1598116283,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
e81dd3838e7403c20c27e5cef61ec76271cc2e0d459300b0e1e5a81fded709fc,1,2,1,0.00869964,1597389803,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
c53abe8e16ace3f32c5bbb30a209caf3c4318b36c6224f73a8128e6ece9150e0,1,2,1,0.00861403,1597230370,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
38c7d899c529db3a598a88b1279e94d783c34cda7348f062fa9cfd435a228c90,1,2,1,0.00852924,1597144257,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
e9be4af40efc62d28c4c1d1b79e8e6e66690049636fa76d4bb9d20fe1b46bc48,1,2,1,0.00861403,1596966363,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
43785289eae5a77711a7821bbcdee5867ec574ce8755ad4bc25d3ccff6327291,1,2,1,0.00870013,1596523131,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
7d48ae3f46982d2a82eeb1ad496b225be908b22b506f9f6eae905bc6c8ca29eb,1,2,1,0.00861455,1596076672,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
98e0aa05b06a2058b4b7a0b80271ba788ec036ad2371f73c9bdc92ddacc2738c,1,2,1,0.00870013,1595782264,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
dcdd7aae267624e5e4ee0b0200f0780adc93f4c2f10b655494aceb65ef0bf962,1,2,1,0.00870013,1595582452,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
06dee3aca67c4058e70f3d38823df63244dd3f6f1e75fee51d451799fd8f7600,1,2,1,0.00870018,1595346361,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
13278adbce62d8da2abbe40d8f6e74089d3cfb18448ec5c3b1548f177163e877,1,2,1,0.00870018,1595327092,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
a23293cf463a887cd2046ac0aeec752c3b0dfab95b4140a2439564b8ad048ef4,1,2,1,0.00870013,1595252184,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3d6a2198aaf196aee773db42dca9dc8abfc2da129d5e48ef7f06e8b827ae00e5,1,2,1,0.00870018,1595251665,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
bd2042aac06e2b1729634f7e32ca76d4730e2c843196f7b32d391fdc60241d43,1,2,1,0.00870062,1594488277,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
f86decb7ac1c995fa14a4e25d0a24f727f0de2aa95f223c1fb11346553da0846,1,2,1,0.00870073,1594198532,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
69520f53e07dc21efaa9100e8a924e1bdb7d46fe9dd251306264fbf0ec57c0d0,1,2,1,0.00870073,1593919726,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
57d3b1696aa9fbc97a70fe96e8ae1c53df560e07b9a16160098d2addaab3f732,1,2,1,0.00870073,1593856026,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
234f7853b0593ebbe4a9e98406005c836d52b56b265caf193241c404f06510b2,1,2,1,0.00870073,1593806276,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
344174b6943803602b8e6b91ad3c2018a576c175f314b98127a0c80e84cbfed8,1,2,1,0.00870073,1593801021,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2ce7403b24bd8ab60b3dee60be22dcc187a3a95e61725f3d25a40943715d7ac5,1,2,1,0.00905173,1593649714,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
9cd776e9338320d646bc22bbc09e51a214f842caf73249fc941e4d54dccd4ac4,1,2,1,0.00896269,1593612421,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
69068a4a5c2f316fbb6d27acd86c15e3e701f2e7950fac2c631ce3039d681d8d,1,2,1,0.0087872,1593060579,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
c570a1227546cf4cfccc8b3d7c1bde59d6f06ae562bf97f334437cab7ffbb65e,1,2,1,0.0087872,1593056161,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
21ac9a5274de55174f0623b37a186387ec822386a262d6202594adfdb7306137,1,2,1,0.00914173,1592884183,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
77e5045885833aa67dc55f330023d258cc972a219350e9858414577f8a2cba14,1,2,1,0.00896325,1592725416,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a8ff5e32ff47fa271d0fe23b51ed63647b02b4dff6ed67ae36e44b091df98817,1,2,1,0.00878771,1592614326,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f6078ad37536edf466f3c92b80a4b5eb8e4c5c50efbe02800b7489b92470eaf9,1,2,1,0.00887505,1592303692,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
19e44c4bab8e7c582f03926b75d6cfbc5490dc3592f199c843e67218c2a80c96,1,2,1,0.00878771,1592232716,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
526166b9cfa5ae1f9ac02f5d5d56d7dc6a137fa4e85b1871c0639c267bfb8e9c,1,2,1,0.00878771,1592089220,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
1b8ef9cf7a0c0d7ff7e742d2aeb2098dba892527f788990878e96ab27eaddcf0,1,2,1,0.00887505,1591542624,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b08bcb4ad7eec80d941e4607d84482cc6a50a5b1c94e9a2e1b1a42ebaafbc7df,1,2,1,0.00914218,1591226547,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
74a284088a3a571f03eb085103e3b96c6882e30bbefed0644e6c6b530b09374e,1,2,1,0.00887505,1591060903,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,396,1,0.00887561,1590907845,Regular,7ee57ff83dcc56853a7bec9033f7bf54fa7aeccc28ec8a6fff08475f56a08af6
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,367,1,0.01082957,1590907272,Regular,769147499bafbe27731880cc45ed9c53879ebcfacda2893ee239f7ead8e2e9f7
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,32,1,0.0106143,1590907012,Regular,92f4fb9a6833ab8620275de579199dbfdaefa8b0a96988d255b7fc60062c6276
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,33,1,0.0096105,1590906778,Regular,68681a0ba89cb5ff6f5fdbfbadeb6775aec1e00ede1b759e624a4061c30d2ef0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,278,1,0.01020185,1590906778,Regular,0ece9e74e23b195e29702064320fa1eec20d299812591f6ee02dffc318de21d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,357,1,0.00990101,1590906778,Regular,7a0865676343dd6467f532c7750b07802d5633ba6c9387ff39bd59ac5f1053d0
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,547,1,0.01000155,1590905527,Regular,476022d8592021104082d664f34e5a7ff6a68dd732f976c169f95b8b121378cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,264,1,0.01061715,1590905527,Regular,bd7fb315ea9330332d7f9831b7cb43bb8e3368ae0194a814b91b284f7232c9cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,231,1,0.00980157,1590905527,Regular,360322ee9afb05b69493010f8a696e590c4d3019010216178d58e702f472b9cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,204,1,0.00932787,1590905527,Regular,28368ac4e28d7f7746c14dba9445d041c87a312374c60e03a5847793d58aaccb
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,127,1,0.0099026,1590905438,Regular,533c0adc6e3851b406c137218aff540c1ab14bad9a1a0d2ea2272d2469f4aaed
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,474,1,0.01126593,1590905438,Regular,178673dc0417377244285a0711b571154db89f07600124a1c3bfcc696b205a97
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,174,1,0.00980368,1590905001,Regular,43836687478056f2bb87e2d02607bfb4a424bdab691599715f8bba7b9725a3d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,447,1,0.01072138,1590905001,Regular,9099c9792d2c11bfb5dc2181dcc8c29d7434dd2229a3d9f38653367de205d28b
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,152,1,0.01040519,1590903997,Regular,ba68fecbf6dd048de9fdbde9f2f2dcd152cc18f08d1d654534f8f1ce72d007d7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,488,1,0.00980368,1590903929,Regular,d835292fc21d5efb1664490c01a24498fa4692d8629bb23b296e8312cff1feb9
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,75,1,0.01051205,1590903708,Regular,813aeca7c29903a85f056ecfab5c788a735b5721e5afff9bbfb1ee43d2b8c197
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,433,1,0.01072033,1590903708,Regular,a872dab9b41a6ba1fba9b6eca99d12e574eaf32f2b4083bb135f86cc4537f4e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,435,1,0.00896439,1590903447,Regular,c3b3e246b40b197269dca9510bb41e457e74b614eb72b2d65ded99755712eade
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,333,1,0.00923434,1590903447,Regular,8bc48ba74d47c79ee3face982ee3ab782461217a34557f1cf4484da2569ba4de
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,296,1,0.01072138,1590903052,Regular,88826eed66ab3b473539492ab9e56537a18235019e6c5a4e22c75cc41213ae85
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,229,1,0.0101008,1590903052,Regular,53690fae4e28e55654cf99d04d56c529b58359446ca203f4a4f7a01670e27eaf
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,81,1,0.01082957,1590902725,Regular,c38fd72c874cfe555cbf2af3433de9df0a294774792de1703b4c5f5a3d8ce07a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,327,1,0.00942047,1590902725,Regular,289c477b04397b6db9b016a62e06a7cafff7860240cdd927e68dfff79ca1c7e2
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,34,1,0.01051205,1590902683,Regular,089e33831654a15f8183ab93d41a0c7af46a63e39abd3eadfc60d2ebc4b7237c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,526,1,0.00914404,1590902683,Regular,afa6773d46eb8344b29d460607ab9bb6abdca6c73777fed78786c7d2ba59819d
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,45,1,0.01061618,1590902527,Regular,a660b4371280ce8de6c2bd5a5f8e94890d1dcf3ca8757598efa68244d11719ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,260,1,0.01050916,1590902527,Regular,3135ced02718ce4f20651ec944e57b0f2a403900885184e3e52df4c9518bf0b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,398,1,0.01020269,1590902352,Regular,bd9f80374840c491a104d0e1db2e2d822b8f55db905edae336b427e884e68feb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,459,1,0.01104624,1590902352,Regular,0e22b2c7663ea0db51d3220e3e4ee42b5abafd040b13ccd676de392ac6f8b4eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,434,1,0.00941984,1590902352,Regular,ab8b8baef647e629e2740e322081684a236ebbfa24417109136558591abff9d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,214,1,0.01020102,1590902352,Regular,d577c478b816d5f664e1c3c42b49c7ed374e47d4a58cb40b8e356f5176aab1a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,106,1,0.01010158,1590902352,Regular,fe1cf6614063e73659b2ccd211f4307adba95a19fc2dd1ca29ab196e81dd73a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,314,1,0.01040697,1590902150,Regular,a3dd784a209c7c3e680886bf328a8d1140f8a29bd09fd955ca185649f4d1c6fb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,248,1,0.01030055,1590902150,Regular,6fd39134e02e2734899f32d362f0425d925154eb48eca83a84cb5a868a734e95
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,27,1,0.00887561,1590901911,Regular,79676db338ee56d87775a23c8efb90ec6daa26ac26fe338965d36e72107fd087
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,531,1,0.00980297,1590901911,Regular,3f7d5c4fe068cca164830e97b7c1f2cf7ba9b2a516f38dd53fced1be26c50589
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,139,1,0.0101008,1590901911,Regular,7f2b0f7771a47608d136dec3807085f6927f78957d72c2b0012bfdab19a40f88
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,468,1,0.00914457,1590899771,Regular,9283a944054d54171418a2ffee5fefaa74cb3d048952acb9e386947e100a0a76
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,168,1,0.00970592,1590862683,Regular,c8f33c4b69338eebd80f484dcc4d58196e2d83c6da26ffc76426548b97301c5b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,544,1,0.0100008,1590862447,Regular,00ff22a1123f25ce5673f01677dd415ee59a77b709b817c3d7319a70e3ef7069
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,92,1,0.0101008,1590862447,Regular,92e0f1048fe2527630ba266e65e67763d8bcdf199648a682b460f8aaee393668
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,467,1,0.00914467,1590861561,Regular,a4c79f90cc4bf55b8003e1ee67f95e58a51920704ed4d248096b17234ba9c571
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,461,1,0.01072244,1590861561,Regular,b5737d3e8e7e79fcbd400cf029dbaf0d4f593940f5129386dd3bc8e0fcf4c371
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,301,1,0.00923622,1590861561,Regular,9e4aae5a3c4fa7e700fa849c3b8251ea56c804427dff8b8fbbe8bd78e53b3c74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,448,1,0.00905348,1590861561,Regular,bc38236d6ec056292c0e110f033b8640aa6faf1e22404190bbca6084c6299674
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,396,1,0.01040606,1590861561,Regular,b886c0de79dfe641e1f272b2285134aaa8b8c5684826cd9ebf6d5aca047a2a70
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,427,1,0.01051108,1590861226,Regular,1c9645437fbff4e34def5ac456ed8e1a4ce6b1b0f462157eb2aa3092db93a367
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,183,1,0.00942047,1590861226,Regular,64f98383e73c3f881e8b6854e87adbb2ef035747d48144450f357269e2202a61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,102,1,0.00970458,1590861226,Regular,443cb93946cbb31c7a366ccb2a3c80c16f2a54701190cc1c4d6a3f4b7c0abf6b
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,272,1,0.01093795,1590861110,Regular,6b69d19e6b0e7284fd57393424d5ebae66e803cd5532f357ac8213381291925e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,496,1,0.01040518,1590861110,Regular,cf5ac2ca55593651ac6e173901dd3a5fb25957f16b8983541d61e66fd5912d5f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,372,1,0.00932787,1590861110,Regular,b90966ab7c5c1ed7b9e1f395b01e02bd8f0f62ffeed218c2baf73ef697f9da5e
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,349,1,0.01000078,1590788221,Regular,399a5717b51097d04995c74d253cffe56651f9779ce023c97815c5eb5c29ff07
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,437,1,0.01082957,1590786133,Regular,51fb1f0fb76dd6341a62d102c8cdf367412f3143d517c916427abb90e7b6743f
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,347,1,0.00896439,1590785915,Regular,befde16405e5846d8fdc1555f60d61be062f7eb92d076b7b3e67630bcf50733d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,540,1,0.01071929,1590785915,Regular,f74adde14eabe98bfa01142a14daaa24b5f433ff1b76d0d034728d9a2b232514
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,138,1,0.00942167,1590785915,Regular,e0a5aff52642051bc4d1a67112499a60082c2ade730d761c97bc8f156b6cf712
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,32,1,0.00932656,1590785819,Regular,68c2615b21fc883d81069e08536037d0013d90b6b81e68c79a954ac951c6ad46
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,65,1,0.01000155,1590785819,Regular,f2b3ce49d4237b0ed8d427a49e5c6c22dd8c26e45458fc5f1fd10cfa1fb23834
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,461,1,0.00990022,1590785336,Regular,3eaa6718f6b00aa2ec127f0690997d49bf30dc8a7232f84a6e8c8bde539d8d55
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,98,1,0.00914342,1590785336,Regular,1bbcd741597fa3e7d19fbfb9b6f9af431b05c8a27a35c84ece76adc47bf0124f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,355,1,0.00923383,1590784724,Regular,2e48c4b3861071488fc6717ba1b996c099745ae42d489cb2a36e956d8d96964c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,347,1,0.00914467,1590784724,Regular,04958da212fa27d626ae1bdc928ca555dcb7f88f6706bba6e1aa1b29ec5d993b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,357,1,0.01000002,1590784352,Regular,9ef170556df9554bb10cf759a4fa09471dee391e51d8d6f6f13e5fdbce5ace31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,44,1,0.00923622,1590784352,Regular,8181a3654edb992a54462dc1175408a3d12caee84cc849f1d905eafe0034a841
79676db338ee56d87775a23c8efb90ec6daa26ac26fe338965d36e72107fd087,1,2,1,0.00887561,1590784352,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,267,1,0.00970666,1590783969,Regular,910d9690bec45ab4131ecacc075f2fff2ecc8382e21b28a4054d72b48e278418
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,360,1,0.01019941,1590783969,Regular,89f54a848d53eeaa1d57cacf59c72f65957fb276c657873b06bc35b0e842641a
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,23,1,0.01040789,1590783969,Regular,fbfc0bf28355e512a84471e8f2cbcb1ab4b6b690ee5aec31be633f4330204123
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,386,1,0.00896439,1590783794,Regular,fef0ec60c57e40a05d4fd5e162a3a9514cc2b164eebee539bee3c43a2a98330d
