tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,462,1,0.13045182,1631677689,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,382,1,0.10240452,1631417451,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,242,1,0.13690382,1631245378,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,133,1,0.13438734,1630988444,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,186,1,0.10494101,1630730369,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,241,1,0.13789082,1630557202,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,350,1,0.13936914,1630294377,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,414,1,0.13950968,1630035456,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,226,1,0.1437036,1629778214,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,208,1,0.10370564,1629518543,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,336,1,0.11169409,1629346095,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,3,1,0.11179613,1629220606,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,16,1,0.13427183,1629220606,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,15,1,0.19501109,1629220606,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,14,1,0.11503554,1629220606,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,13,1,0.13663945,1629220606,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,12,1,0.13643014,1629220606,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,11,1,0.1574897,1629220606,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,10,1,0.14636044,1629220606,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,9,1,0.12346859,1629220606,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,8,1,0.12092627,1629220606,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,7,1,0.13671582,1629220606,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,6,1,0.11863664,1629220606,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,5,1,0.15583812,1629220606,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,4,1,0.11858586,1629220606,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,2,1,0.11755368,1629220606,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,1,1,0.12197316,1629220606,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb,-1,0,1,0.11191533,1629220606,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,498,1,0.13663945,1629169837,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,198,1,0.1574897,1629001031,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,249,1,0.13643014,1628826254,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,261,1,0.11179613,1628648544,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,213,1,0.11755368,1628479650,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,343,1,0.11191533,1628309652,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,9,1,0.12346859,1628136407,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,473,1,0.11503554,1627961903,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,259,1,0.12197316,1627781613,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,358,1,0.11858586,1627621320,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,226,1,0.12092627,1627443944,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,470,1,0.11863664,1627264531,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,429,1,0.14636044,1627102319,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,442,1,0.15583812,1626927541,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,250,1,0.19501109,1626754138,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,163,1,0.13671582,1626585538,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,39,1,0.13427183,1626402803,Regular,3378dc6191134af8f9dde791653b88122f67e7726a844203cb545bfb223c64bb
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,16,1,0.16101109,1626272297,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,17,1,0.13331445,1626272297,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,15,1,0.18185099,1626272297,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,14,1,0.11595492,1626272297,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,13,1,0.13333431,1626272297,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,12,1,0.11746173,1626272297,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,11,1,0.12319637,1626272297,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,10,1,0.11461183,1626272297,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,9,1,0.13686369,1626272297,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,8,1,0.11695008,1626272297,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,7,1,0.11652761,1626272297,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,5,1,0.1282065,1626272297,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,4,1,0.1163162,1626272297,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,3,1,0.13918986,1626272297,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,2,1,0.19090451,1626272297,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,1,1,0.11925933,1626272297,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69,-1,0,1,0.11968623,1626272297,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,240,1,0.13686369,1626236688,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,399,1,0.16101109,1626063757,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,388,1,0.11746173,1625891409,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,192,1,0.11925933,1625802995,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,125,1,0.1282065,1625715117,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,185,1,0.1163162,1625630091,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,39,1,0.11968623,1625540823,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,6,1,0.13333431,1625452778,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,243,1,0.13331445,1625372269,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,6,1,0.13918986,1625278835,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,26,1,0.19090451,1625197206,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,105,1,0.18185099,1625108163,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,45,1,0.11595492,1625025434,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,200,1,0.11695008,1620188635,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,166,1,0.12319637,1619930065,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,140,1,0.11652761,1619669472,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,56,1,0.11461183,1619408254,Regular,d0b3ea31eb392e324e333754ca21ed83843f45798399f7f9d4f7958499238f69
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,6,1,0.1276455,1619393764,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,7,1,0.13197669,1619393764,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,2,1,0.13267409,1619393764,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,1,1,0.12726284,1619393764,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,0,1,0.13153026,1619393764,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,3,1,0.12046388,1619393764,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,4,1,0.10407333,1619393764,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,5,1,0.12592516,1619393764,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,8,1,0.11159906,1619393764,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,9,1,0.13020057,1619393764,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138,-1,10,1,0.10713461,1619393764,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,156,1,0.12046388,1619147382,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,193,1,0.13197669,1618975686,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,3,1,0.11159906,1618718701,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,164,1,0.12726284,1618455757,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,10,1,0.12592516,1618119720,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,17,1,0.13153026,1617763689,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,164,1,0.10713461,1617420575,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,170,1,0.10407333,1617160053,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,51,1,0.1276455,1616905718,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,44,1,0.13020057,1616558186,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,143,1,0.13267409,1616210505,Regular,56f5f2d350fba047aa43294c90cfe467fd05f6c860e0947b597b6d49219ac138
