tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,375,1,0.40642284,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,2,1,0.46486548,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,349,1,0.46486548,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,9,1,0.42896236,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,439,1,0.42896236,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,6,1,0.42937353,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,102,1,0.42937353,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,7,1,0.37984704,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,261,1,0.37984704,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,9,1,0.2888929,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,80,1,0.2888929,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,1,1,0.25746802,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,416,1,0.25746802,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135,-1,0,1,0.30437489,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,181,1,0.30437489,1631417451,Regular,385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135
025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f,-1,1,1,0.3988156,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,144,1,0.3988156,1631333996,Regular,025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,0,1,0.38312573,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,460,1,0.38312573,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7,-1,4,1,0.3320062,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,459,1,0.3320062,1631157276,Regular,7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,8,1,0.27632974,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,6,1,0.32327829,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,190,1,0.27632974,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,440,1,0.32327829,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd,-1,3,1,0.32880382,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,35,1,0.32880382,1630899440,Regular,4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,2,1,0.28626196,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,119,1,0.28626196,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,0,1,0.31198282,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,361,1,0.31198282,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4,-1,3,1,0.38604539,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,30,1,0.38604539,1630640023,Regular,dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4
61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db,-1,0,1,0.28209284,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc,-1,1,1,0.2947158,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,319,1,0.28209284,1630557202,Regular,61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,409,1,0.2947158,1630469191,Regular,a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc
51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad,-1,9,1,0.21247533,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,366,1,0.21247533,1630381416,Regular,51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,9,1,0.14386831,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,266,1,0.14386831,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,1,1,0.30579937,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,137,1,0.30579937,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437,-1,2,1,0.27679821,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,375,1,0.27679821,1630121030,Regular,fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,3,1,0.28634487,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,473,1,0.28634487,1630035456,Regular,3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,-1,7,1,0.31414289,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,455,1,0.31414289,1629952174,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f,-1,7,1,0.31293004,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,498,1,0.31293004,1629865344,Regular,338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,1,1,0.29780366,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,250,1,0.29780366,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59,-1,2,1,0.31128938,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,297,1,0.31128938,1629687875,Regular,545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,8,1,0.3329682,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,145,1,0.3329682,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9,-1,9,1,0.27653939,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,152,1,0.27653939,1629518543,Regular,71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,1,1,0.1013578,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,179,1,0.1013578,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,5,1,0.26499743,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,324,1,0.26499743,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06,-1,3,1,0.81809642,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,144,1,0.81809642,1629255196,Regular,17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06
dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771,-1,9,1,0.77967145,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,414,1,0.77967145,1629169837,Regular,dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771
a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc,-1,3,1,0.73856042,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,171,1,0.73856042,1629084034,Regular,a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,3,1,0.80044987,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,270,1,0.80044987,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0,-1,3,1,0.89099106,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,296,1,0.89099106,1628914626,Regular,693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0
1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16,-1,8,1,0.91113188,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,211,1,0.91113188,1628826254,Regular,1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16
986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3,-1,3,1,0.59121509,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,4,1,0.48345842,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,120,1,0.59121509,1628737743,Regular,986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,268,1,0.48345842,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9,-1,4,1,0.35572669,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,188,1,0.35572669,1628566524,Regular,a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9
939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac,-1,8,1,0.39981488,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,100,1,0.39981488,1628479650,Regular,939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,1,1,0.14987735,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,454,1,0.14987735,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
66b30f403f52e0445d35663ededc15e9b06d04157a99f0113a80e2120be131c2,-1,4,1,0.26573945,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,218,1,0.26573945,1625278835,Regular,66b30f403f52e0445d35663ededc15e9b06d04157a99f0113a80e2120be131c2
d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc,-1,4,1,1.74498925,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,107,1,1.74498925,1625197206,Regular,d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc
c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b,-1,0,1,1.47489384,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,188,1,1.47489384,1625108163,Regular,c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b
0001a12e14145b609be4c81635cb1c4b67a4dc669f2380744878146d68cbdaba,-1,4,1,1.68992337,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,63,1,1.68992337,1625025434,Regular,0001a12e14145b609be4c81635cb1c4b67a4dc669f2380744878146d68cbdaba
a6138ca743391e7fd6f56b6d12a84c276aaf518e8cae852023cf4d0df83deb79,-1,3,1,1.28829264,1625023824,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,256,1,1.28829264,1624937659,Regular,a6138ca743391e7fd6f56b6d12a84c276aaf518e8cae852023cf4d0df83deb79
836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3,-1,2,1,0.27740472,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,125,1,0.27740472,1624852472,Regular,836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3
393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6,-1,3,1,1.12100036,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,113,1,1.12100036,1624763142,Regular,393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6
3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5,-1,7,1,1.12621173,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,208,1,1.12621173,1624676117,Regular,3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,9,1,0.73435466,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,149,1,0.73435466,1624592576,Regular,975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a
25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434,-1,2,1,0.92857518,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,130,1,0.92857518,1624420555,Regular,25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434
a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73,-1,7,1,0.67741238,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,164,1,0.67741238,1624333213,Regular,a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73
b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730,-1,6,1,0.34833714,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,214,1,0.34833714,1623988513,Regular,b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730
2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181,-1,7,1,0.68306694,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,50,1,0.68306694,1623902238,Regular,2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181
b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9,-1,6,1,0.70510238,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,148,1,0.70510238,1623814082,Regular,b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9
1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948,-1,6,1,0.48800501,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,114,1,0.48800501,1623726616,Regular,1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948
779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7,-1,2,1,0.02625846,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,0,1,0.53003037,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,136,1,0.02625846,1622599897,Regular,779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,75,1,0.53003037,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,-1,8,1,0.58937925,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,44,1,0.58937925,1622429365,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
da33698287a651063e3c0fbfd3de0a2a7612972b28fc39714f1ab2ae72941098,-1,1,1,0.53360325,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,184,1,0.53360325,1622346476,Regular,da33698287a651063e3c0fbfd3de0a2a7612972b28fc39714f1ab2ae72941098
02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685,-1,9,1,0.60905068,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,109,1,0.60905068,1622262671,Regular,02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685
a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1,-1,2,1,0.62972502,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,167,1,0.62972502,1622175151,Regular,a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1
b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344,-1,6,1,0.55328089,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,190,1,0.55328089,1622086320,Regular,b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344
d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c,-1,8,1,0.56428523,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
