tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,73,1,0.07127579,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,352,1,0.07127579,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,-1,6,1,0.05095264,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,138,1,0.05095264,1502906594,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,79,1,0.07729402,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,330,1,0.07729402,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668,-1,9,1,0.07726301,1502791946,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,356,1,0.07726301,1502787285,Regular,4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668
32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036,-1,9,1,0.09519363,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,277,1,0.09519363,1502733564,Regular,32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,50,1,0.05724968,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,157,1,0.05724968,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,102,1,0.03755486,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,344,1,0.03755486,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,5,1,0.03774902,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,379,1,0.03774902,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,60,1,0.06269949,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,44,1,0.06269949,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,53,1,0.05704988,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,60,1,0.05704988,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7,-1,14,1,0.05936132,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,181,1,0.05849182,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,61,1,0.05936132,1502429334,Regular,b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,117,1,0.05849182,1502374191,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,73,1,0.06131243,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,58,1,0.06131243,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa,-1,1,1,0.05424922,1502302034,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,128,1,0.05424922,1502287363,Regular,35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,2,1,0.07977922,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,2,1,0.07977922,1502254856,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,3,1,0.05042049,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,31,1,0.05042049,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df,-1,11,1,0.08490299,1502193109,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,107,1,0.08490299,1502189403,Regular,585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df
81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5,-1,16,1,0.06127819,1502161433,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,240,1,0.06127819,1502157490,Regular,81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,7,1,0.06202424,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,77,1,0.06202424,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54,-1,21,1,0.06389095,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,91,1,0.06389095,1502058996,Regular,b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,40,1,0.04009354,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,416,1,0.04009354,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,54,1,0.06253352,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,61,1,0.06253352,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,43,1,0.05547037,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,199,1,0.05547037,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,19,1,0.05381227,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,135,1,0.05381227,1501960768,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,1,1,0.06819787,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,31,1,0.06819787,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c,-1,7,1,0.10268589,1501924701,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,57,1,0.06136064,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,170,1,0.06136064,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,71,1,0.07751764,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,190,1,0.06714902,1501902103,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,6,1,0.05402145,1501899720,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,53,1,0.05282663,1501898584,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,130,1,0.10268589,1501863279,Regular,21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,9,1,0.05282663,1501841463,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,74,1,0.05402145,1501819873,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,63,1,0.06714902,1501787182,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,193,1,0.07751764,1501711144,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,3,1,0.05081973,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,42,1,0.05081973,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139,-1,17,1,0.05628888,1501593368,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,179,1,0.05628888,1501591539,Regular,82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,13,1,0.05595953,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,222,1,0.05595953,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,19,1,0.078122,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,78,1,0.078122,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,10,1,0.07407669,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,422,1,0.07407669,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,7,1,0.05678125,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,95,1,0.05678125,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,13,1,0.06143803,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,48,1,0.06143803,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4,-1,9,1,0.02565737,1501439950,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,288,1,0.02565737,1501439541,Regular,a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4
ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8,-1,15,1,0.06879705,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,122,1,0.06879705,1501385086,Regular,ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,12,1,0.05885859,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,96,1,0.05885859,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,-1,7,1,0.06816501,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,186,1,0.06816501,1501276424,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,10,1,0.06220103,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,73,1,0.06220103,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,27,1,0.05873363,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,78,1,0.05873363,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5,-1,17,1,0.06725161,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,87,1,0.06725161,1501048266,Regular,8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,14,1,0.06181928,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,63,1,0.06181928,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,20,1,0.06311569,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,172,1,0.06311569,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,8,1,0.07728961,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,133,1,0.07728961,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,1,1,0.06433496,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,202,1,0.06433496,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
53a99f3b88a17dba5d6981ceb9f4a33cbca19a55521df71c2d8c41d1aadc95ec,-1,3,1,0.1102915,1500570258,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,16,1,0.06179976,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,54,1,0.06179976,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5,-1,13,1,0.0625591,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,104,1,0.0625591,1500483391,Regular,d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,8,1,0.06366397,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,131,1,0.06366397,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1,-1,25,1,0.08567874,1500392903,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1,-1,14,1,0.08522315,1500392903,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1,-1,16,1,0.08526394,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,3,1,0.08567874,1500385679,Regular,5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1
a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297,-1,16,1,0.06392821,1500371514,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,25,1,0.05934181,1500364442,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,2,1,0.05899226,1500364442,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,1,1,0.04726768,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,127,1,0.05899226,1500331577,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,209,1,0.08526394,1500305970,Regular,5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,260,1,0.08522315,1500279768,Regular,5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,7,1,0.05934181,1500257787,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,820,1,0.04726768,1500225484,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,150,1,0.06392821,1500140429,Regular,a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,345,1,0.1102915,1500116689,Regular,53a99f3b88a17dba5d6981ceb9f4a33cbca19a55521df71c2d8c41d1aadc95ec
1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5,-1,49,1,0.11058067,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,343,1,0.11058067,1500073161,Regular,1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,15,1,0.06533583,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,160,1,0.06533583,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024,-1,24,1,0.05516251,1499942114,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,67,1,0.05516251,1499941322,Regular,880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,35,1,0.06739903,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,465,1,0.06739903,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,15,1,0.0620932,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
