tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84f0abd5992a7812fc1e0fdd3b3b3c40d3d50d82e865dd6bc0feb8b7e1c5da3,1,1,1,17.74525649,1602756095,Regular,32595d45f28b3ef12e02fe59dc6c3ed5f90a1a4cfd315cb1eee683e071e00912
7777ac33431b3f4e8077635f86ed7f5abc292cc5d33dcd248cea20ccc914bc85,-1,9,1,17.96524903,1602727242,Regular,8e7bf30410cedd16032d91029258a5d2fdd7278a872a74757de2a045e26606b2
8e7bf30410cedd16032d91029258a5d2fdd7278a872a74757de2a045e26606b2,1,2,1,17.96524903,1602652564,Regular,7777ac33431b3f4e8077635f86ed7f5abc292cc5d33dcd248cea20ccc914bc85
8601638a2dbd7b01643f9ecb27091809917aea4b4ae38a94d0906ba6e236b139,-1,6,1,15.59334622,1602645288,Regular,827bf7d88f30b17e3dd38f4f2789f23908a061da2f98022e34e2621d1ebb9591
827bf7d88f30b17e3dd38f4f2789f23908a061da2f98022e34e2621d1ebb9591,1,2,1,15.59334622,1602569251,Regular,8601638a2dbd7b01643f9ecb27091809917aea4b4ae38a94d0906ba6e236b139
499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4,-1,2,1,15.18676228,1602556323,Regular,38f3aacb38c7e09d6f61fcf4385c398b04e9b8e678de1f88282f4b9612ce77af
dab1f9ea0e04986d82376e77fe57cc42144b8303e4e92a211fa3efde951c450b,-1,9,1,7.3473917,1602473430,Regular,d815c9460a2b960b7209adc7e2f765b2d0e9c2ca4b2afd85e6b7b9b74d051ba0
38f3aacb38c7e09d6f61fcf4385c398b04e9b8e678de1f88282f4b9612ce77af,1,0,1,15.18676228,1602471398,Regular,499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4
d815c9460a2b960b7209adc7e2f765b2d0e9c2ca4b2afd85e6b7b9b74d051ba0,1,2,1,7.3473917,1602395599,Regular,dab1f9ea0e04986d82376e77fe57cc42144b8303e4e92a211fa3efde951c450b
e9387ce5dfa3e894969a0482bc2dd98b3cc35a042595000cb47d331d661c4b59,-1,9,1,3.46766403,1602284615,Regular,7241347e66c314166d8da139a9bc2de99b40ab67a85271288fc71faed4972552
cb4a0a7753cd7e2958fdac06874426ed91f213436b6f6583e1caefa0c4affba6,-1,6,1,16.10824131,1602220558,Regular,b9ef332b61c079d2dd84cba3d97312e9e4f4357419b4e565cda690173570573a
7241347e66c314166d8da139a9bc2de99b40ab67a85271288fc71faed4972552,1,1,1,3.46766403,1602211485,Regular,e9387ce5dfa3e894969a0482bc2dd98b3cc35a042595000cb47d331d661c4b59
3edbe51b87b493700759c42ecbc9f96b3227bcca98dce52b13b32b8491e96f3b,-1,1,1,17.94054918,1602174686,Regular,75ece63dcc582f0eb876c2f80fb70d09149cd3357daf7429a5fb61c68549d7ef
3edbe51b87b493700759c42ecbc9f96b3227bcca98dce52b13b32b8491e96f3b,-1,0,1,17.70375232,1602174686,Regular,3ba0ccccf4a036caeb9a9cf05938e602c8efd0ed58c57098f9cb326ed2da5090
b9ef332b61c079d2dd84cba3d97312e9e4f4357419b4e565cda690173570573a,1,2,1,16.10824131,1602144178,Regular,cb4a0a7753cd7e2958fdac06874426ed91f213436b6f6583e1caefa0c4affba6
3ba0ccccf4a036caeb9a9cf05938e602c8efd0ed58c57098f9cb326ed2da5090,1,0,1,17.70375232,1602072728,Regular,3edbe51b87b493700759c42ecbc9f96b3227bcca98dce52b13b32b8491e96f3b
75ece63dcc582f0eb876c2f80fb70d09149cd3357daf7429a5fb61c68549d7ef,1,1,1,17.94054918,1602072728,Regular,3edbe51b87b493700759c42ecbc9f96b3227bcca98dce52b13b32b8491e96f3b
2ef4ed432695cad36373525101410455e967efb691839472e1366cd64e69aa5d,-1,3,1,16.71591493,1601958702,Regular,43b59b8534791d7bbc99723dc3a76e5b6bcb9601913229e4eaa890c8c6b9431b
17d75e17631a13dda9c32ca93d9b95e11dd7e367be0a4a3f24c3d73dfe21bc00,-1,9,1,16.77145621,1601885756,Regular,14baae210445ad6ef35c185286bdffb7d6d3b6a14927c6bad776bdeca109cc4a
43b59b8534791d7bbc99723dc3a76e5b6bcb9601913229e4eaa890c8c6b9431b,1,2,1,16.71591493,1601879159,Regular,2ef4ed432695cad36373525101410455e967efb691839472e1366cd64e69aa5d
14baae210445ad6ef35c185286bdffb7d6d3b6a14927c6bad776bdeca109cc4a,1,0,1,16.77145621,1601803776,Regular,17d75e17631a13dda9c32ca93d9b95e11dd7e367be0a4a3f24c3d73dfe21bc00
d12ef347f47c1ea5ac8a2f7fe323ed924c7fb0723b1ccb9a1fb2b3bcd38e67a7,-1,9,1,15.91192383,1601775389,Regular,38afe057c2d6e213f45953434b8f8b7c03087425f32d8137b01bf8dc5180827d
d8a6228d3255bb152ed567beb6534e33868d97d08503606734b001845afe5e7e,-1,5,1,16.06387734,1601723589,Regular,2f4c2e2bbf7cbe2c23fdce418c7177c4e47952842c76e7b2f13f951afb2f16bb
38afe057c2d6e213f45953434b8f8b7c03087425f32d8137b01bf8dc5180827d,1,1,1,15.91192383,1601704232,Regular,d12ef347f47c1ea5ac8a2f7fe323ed924c7fb0723b1ccb9a1fb2b3bcd38e67a7
2f4c2e2bbf7cbe2c23fdce418c7177c4e47952842c76e7b2f13f951afb2f16bb,1,2,1,16.06387734,1601627717,Regular,d8a6228d3255bb152ed567beb6534e33868d97d08503606734b001845afe5e7e
20f33b6a0f959821ebf535d82b687fe084f8f7f2e80f2ea078ef72d85f618f5e,-1,9,1,17.95845324,1601610704,Regular,f650341be95b7153c345336df8741b9e8b675c2fb20c07e6a0f53f9ec0e6a9d0
08b3e9d5868be21ef13f41b391654db88c7576795d5d07f5f0e969dc31d25768,-1,6,1,17.19904325,1601545062,Regular,eee695c505239c5dc240f25b7ee910ae7323c66d5519772d586c0d2600b459c2
f650341be95b7153c345336df8741b9e8b675c2fb20c07e6a0f53f9ec0e6a9d0,1,0,1,17.95845324,1601533884,Regular,20f33b6a0f959821ebf535d82b687fe084f8f7f2e80f2ea078ef72d85f618f5e
eee695c505239c5dc240f25b7ee910ae7323c66d5519772d586c0d2600b459c2,1,2,1,17.19904325,1601463328,Regular,08b3e9d5868be21ef13f41b391654db88c7576795d5d07f5f0e969dc31d25768
783954161aa75581e55773947b008532210d56e27f1088b3aad8a46048bcaf77,-1,4,1,16.43844371,1601430716,Regular,1a4b73be95e65dcd976926ded13dc4400b00266e98f6afe2eff9b997737fe6b9
1a4b73be95e65dcd976926ded13dc4400b00266e98f6afe2eff9b997737fe6b9,1,2,1,16.43844371,1601350893,Regular,783954161aa75581e55773947b008532210d56e27f1088b3aad8a46048bcaf77
fa295cb676f946505416752f69daa0ddf6c5a93c5eddb0999e65a9bba79e0054,-1,9,1,16.9219785,1601342998,Regular,67996270ed6b2dbd652763f8f19181636dd4c9ce93df8a7873d7d73a48d2163c
67996270ed6b2dbd652763f8f19181636dd4c9ce93df8a7873d7d73a48d2163c,1,0,1,16.9219785,1601266767,Regular,fa295cb676f946505416752f69daa0ddf6c5a93c5eddb0999e65a9bba79e0054
cc8a80816792ee04281b159966e24a19c72966164c6bf70845c926e9db2738e7,-1,3,1,17.56004166,1601253505,Regular,7f5cb186f4a8305e5aaa6fa0b03b1b46e5dba70f932bde536ed14900a9f4f454
a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2,-1,9,1,18.42848436,1601193839,Regular,61e17ab1bef670a4d61ac6ffef6909f5e98dbcd824571ce9cc7bf593e9ab020d
7f5cb186f4a8305e5aaa6fa0b03b1b46e5dba70f932bde536ed14900a9f4f454,1,2,1,17.56004166,1601178912,Regular,cc8a80816792ee04281b159966e24a19c72966164c6bf70845c926e9db2738e7
61e17ab1bef670a4d61ac6ffef6909f5e98dbcd824571ce9cc7bf593e9ab020d,1,1,1,18.42848436,1601120503,Regular,a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2
140439f4eab5de3d20a06699423bf3e5679e06e2fa73c81c2637c4ef83be3173,-1,5,1,17.45221447,1601097573,Regular,d89643db262d2559e7a99cd86f30f95fd309f312272fbf64b937806fe54187c9
d89643db262d2559e7a99cd86f30f95fd309f312272fbf64b937806fe54187c9,1,0,1,17.45221447,1601012300,Regular,140439f4eab5de3d20a06699423bf3e5679e06e2fa73c81c2637c4ef83be3173
6d0e68f5d5897648b0556cf893ba8cd64ebbe2801ce089e417039d69cf30de80,-1,8,1,16.47055607,1601006223,Regular,7f071bf0d2d0ad3ba721e044d1d75d432be3f6e17f2757c89b010a49824b570f
bdcd62112441f20fb4ae3c484110b6ade15edd45bdb5285139c39493db1184d9,-1,2,1,16.79803391,1600946699,Regular,200790ccf473268f4e91f4a4bc23e43df0eb17a4642eb0f86fc1ecf8c8ed7c20
7f071bf0d2d0ad3ba721e044d1d75d432be3f6e17f2757c89b010a49824b570f,1,0,1,16.47055607,1600928491,Regular,6d0e68f5d5897648b0556cf893ba8cd64ebbe2801ce089e417039d69cf30de80
baae47e871a7db10ffc45f5b905667f44c4ac2234db3d4ac4c53457854375a3c,-1,1,1,17.42612687,1600850437,Regular,faeb10f217d8f360e7e8f48d463c6643af5faab49490f946481e207902938b98
200790ccf473268f4e91f4a4bc23e43df0eb17a4642eb0f86fc1ecf8c8ed7c20,1,2,1,16.79803391,1600841051,Regular,bdcd62112441f20fb4ae3c484110b6ade15edd45bdb5285139c39493db1184d9
dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a,-1,6,1,18.00576429,1600752641,Regular,cbe0ca88caf39cccf345d51b06b1f7222b1c2996438782dd48041a74f782c4f5
faeb10f217d8f360e7e8f48d463c6643af5faab49490f946481e207902938b98,1,0,1,17.42612687,1600752641,Regular,baae47e871a7db10ffc45f5b905667f44c4ac2234db3d4ac4c53457854375a3c
cbe0ca88caf39cccf345d51b06b1f7222b1c2996438782dd48041a74f782c4f5,1,0,1,18.00576429,1600673282,Regular,dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a
ae483d41f23cfce91ff8659171bd09f2a712f6b86586f59bc9700786fdfeabe0,-1,9,1,16.61618191,1600655658,Regular,e49b2ef3b12b1d6b6754b12e78703a5f9d6740f399030d5800bf6b28ba3f8f43
fcb4ff26fd287ce75c3fb14bfec01cb566635ce25afb59c44ed4e61d4e46ef92,-1,4,1,17.0053496,1600592291,Regular,458e651c770ab561e140c6a15883951fb642b18b5f616dc9eef3e8cdf2c47bdc
e49b2ef3b12b1d6b6754b12e78703a5f9d6740f399030d5800bf6b28ba3f8f43,1,2,1,16.61618191,1600591051,Regular,ae483d41f23cfce91ff8659171bd09f2a712f6b86586f59bc9700786fdfeabe0
518f0fb8a560c5c0d494a92eef31dcf6e14ae3e4ddf1a868764cc9f348858979,-1,3,1,16.87121318,1600508871,Regular,04cf2449c20c24a04af41eb5d1f9fe66cc8fe331e7c5768765abc379df34fcca
458e651c770ab561e140c6a15883951fb642b18b5f616dc9eef3e8cdf2c47bdc,1,1,1,17.0053496,1600502871,Regular,fcb4ff26fd287ce75c3fb14bfec01cb566635ce25afb59c44ed4e61d4e46ef92
04cf2449c20c24a04af41eb5d1f9fe66cc8fe331e7c5768765abc379df34fcca,1,2,1,16.87121318,1600407969,Regular,518f0fb8a560c5c0d494a92eef31dcf6e14ae3e4ddf1a868764cc9f348858979
57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d,-1,6,1,16.95264563,1600403480,Regular,822d9882e40f881f7e6970e8f0c1173a59e041370da2f19cabd5382f68ed9d8e
822d9882e40f881f7e6970e8f0c1173a59e041370da2f19cabd5382f68ed9d8e,1,2,1,16.95264563,1600313551,Regular,57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d
f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774,-1,9,1,18.05396603,1600299039,Regular,7d51fb7b821a588c783151b9c1db74570de198a631848919e6ff322a67fd4ac9
7d51fb7b821a588c783151b9c1db74570de198a631848919e6ff322a67fd4ac9,1,2,1,18.05396603,1600227157,Regular,f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774
b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b,-1,2,1,18.5909273,1600210898,Regular,de67ee35441c119c9cadc3e2c66c1b05bc19791aa4c6f9d5e3b319d08b770164
de67ee35441c119c9cadc3e2c66c1b05bc19791aa4c6f9d5e3b319d08b770164,1,0,1,18.5909273,1600138117,Regular,b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b
1b0b99e1c9fd9d5a6aa46c20fae0e5f603f4bcaf749444851be57d39a3cc9085,-1,4,1,17.64589984,1600123977,Regular,82907108a59b948ee6783bd80356b29bff46282d966b15c23b58905c033e87ac
4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81,-1,8,1,16.85891965,1600065571,Regular,6ac8fbd87ca5b24da18e054b1397af23ce7933e095bcb6dc40f89da9bcbdfb1b
82907108a59b948ee6783bd80356b29bff46282d966b15c23b58905c033e87ac,1,0,1,17.64589984,1600052327,Regular,1b0b99e1c9fd9d5a6aa46c20fae0e5f603f4bcaf749444851be57d39a3cc9085
9c52b1c7211ed3dc6e81c9e36dbfd7d0a6095e18eeab20dd063e10f51a6edefa,-1,3,1,15.64931054,1599985563,Regular,526613f47a3f012f8647c3011be753d3b0ef117d05bc929d79774f4c9112c974
6ac8fbd87ca5b24da18e054b1397af23ce7933e095bcb6dc40f89da9bcbdfb1b,1,0,1,16.85891965,1599984041,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329,-1,2,1,16.13870405,1599894945,Regular,f0bf7f445fa39301840068ea3824ff54f7bd0b9ff25b0064dd1595745684672e
526613f47a3f012f8647c3011be753d3b0ef117d05bc929d79774f4c9112c974,1,1,1,15.64931054,1599894516,Regular,9c52b1c7211ed3dc6e81c9e36dbfd7d0a6095e18eeab20dd063e10f51a6edefa
f0bf7f445fa39301840068ea3824ff54f7bd0b9ff25b0064dd1595745684672e,1,0,1,16.13870405,1599802081,Regular,78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329
32e8a8a1a4434399f907ed3dc9a2e4200ade67134220998b067be0645469360d,-1,9,1,17.47326604,1599784086,Regular,07bce3f3406f3ea2b034f2a57dd4e50a6e70af06293b94148f1be9eddd05cbf0
07bce3f3406f3ea2b034f2a57dd4e50a6e70af06293b94148f1be9eddd05cbf0,1,2,1,17.47326604,1599714661,Regular,32e8a8a1a4434399f907ed3dc9a2e4200ade67134220998b067be0645469360d
d9b9558e7371415c2470b5857d7d3bef8847d02e9712ed19ceaa8294e38e345c,-1,8,1,17.02098647,1599699071,Regular,aa1919719812bb2cf81d8ee5454e266704e4ada0f4fcffac5c96c911c4263a1e
aa1919719812bb2cf81d8ee5454e266704e4ada0f4fcffac5c96c911c4263a1e,1,1,1,17.02098647,1599622653,Regular,d9b9558e7371415c2470b5857d7d3bef8847d02e9712ed19ceaa8294e38e345c
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,8,1,17.13240568,1599620334,Regular,5fa5c198a671204c76673594a0731983d3246d3717dbdc54e401847a6cc9d353
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,2,1,17.21557871,1599546121,Regular,149b87586894af196a0f83e8f8da4bf1e88363ab55796ffaad7077b02fa4680f
5fa5c198a671204c76673594a0731983d3246d3717dbdc54e401847a6cc9d353,1,2,1,17.13240568,1599538256,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
149b87586894af196a0f83e8f8da4bf1e88363ab55796ffaad7077b02fa4680f,1,0,1,17.21557871,1599450816,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35,-1,4,1,17.29663114,1599436066,Regular,cf5de0229bb3324452484c46057aec3e95d55f3ac9261376b7046f865b814574
d039544ace3802173d172bdd2d04d6b7e1fe6619938c2cad0b89d5ff3acdcf14,-1,3,1,17.11057661,1599382618,Regular,9845828215945c71fbf1001e8350fdccf129de2422d9b2b2b9d52a6cc7a207f2
cf5de0229bb3324452484c46057aec3e95d55f3ac9261376b7046f865b814574,1,1,1,17.29663114,1599362868,Regular,2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35
9845828215945c71fbf1001e8350fdccf129de2422d9b2b2b9d52a6cc7a207f2,1,0,1,17.11057661,1599293751,Regular,d039544ace3802173d172bdd2d04d6b7e1fe6619938c2cad0b89d5ff3acdcf14
01dcd816dd701ba09ebcc1c7c5d4eda476c69f574f6f26a0c7d8d7eb50d57c37,-1,3,1,15.92714731,1599276037,Regular,c2c273a3cb8943a1f15abcf58ae7088fe3ea7b5135cebc04e17fb31e42504bc8
716c667b2f6d63ec0947e52210f0e9ef8a28a034dfd414e3ebce9cff45bf360b,-1,4,1,15.09399683,1599193191,Regular,cd0d67af881a524dad3b0b1a88d0ac65ab7d1b534855211f5b7abf4c1b76480c
c2c273a3cb8943a1f15abcf58ae7088fe3ea7b5135cebc04e17fb31e42504bc8,1,2,1,15.92714731,1599193191,Regular,01dcd816dd701ba09ebcc1c7c5d4eda476c69f574f6f26a0c7d8d7eb50d57c37
cd0d67af881a524dad3b0b1a88d0ac65ab7d1b534855211f5b7abf4c1b76480c,1,1,1,15.09399683,1599104755,Regular,716c667b2f6d63ec0947e52210f0e9ef8a28a034dfd414e3ebce9cff45bf360b
05cbe6a1d1112710aaf4c9e72e8bf62345f2001aa0ccb4e26142abf139980382,-1,4,1,16.36189145,1599100692,Regular,f914cbc644624b51eff20b4b02cf9313564a10640fe938fd5dfb28abe0eb6bdb
f914cbc644624b51eff20b4b02cf9313564a10640fe938fd5dfb28abe0eb6bdb,1,0,1,16.36189145,1599018925,Regular,05cbe6a1d1112710aaf4c9e72e8bf62345f2001aa0ccb4e26142abf139980382
583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b,-1,5,1,17.49602711,1599011715,Regular,5ddfe0d0e54ef4e9a8c912a0d571d42268a90df1b183948a5be5bec013f5aad4
5ddfe0d0e54ef4e9a8c912a0d571d42268a90df1b183948a5be5bec013f5aad4,1,0,1,17.49602711,1598931575,Regular,583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b
827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157,-1,9,1,16.88389555,1598909888,Regular,599fab898b75460eac07e53c4a66192281b6a69421e3553eec8b320c91880824
0aaef2ea5ad62b4b7e62aaf7937fcade9799955ca1792c8dfa718252c3bd64f7,-1,8,1,17.37659893,1598850122,Regular,5939633775582ab949251460e7d529a0587bf013feb408c8022a6b26558a97d2
599fab898b75460eac07e53c4a66192281b6a69421e3553eec8b320c91880824,1,1,1,16.88389555,1598844852,Regular,827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157
5939633775582ab949251460e7d529a0587bf013feb408c8022a6b26558a97d2,1,0,1,17.37659893,1598773173,Regular,0aaef2ea5ad62b4b7e62aaf7937fcade9799955ca1792c8dfa718252c3bd64f7
e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780,-1,4,1,16.80604799,1598762520,Regular,884322da004f8112799090c869a6355ed0a0cf1d0203ef229095c5a4fa200af1
884322da004f8112799090c869a6355ed0a0cf1d0203ef229095c5a4fa200af1,1,1,1,16.80604799,1598683669,Regular,e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780
a30c70190d864328827330efaf7f56b04528b0911c88a826f83d9b68039c5ba8,-1,6,1,17.22669787,1598678609,Regular,93f51618bb340fc7995846ae73c365353dbccaab945c92d5e83274e90bd3e21d
93f51618bb340fc7995846ae73c365353dbccaab945c92d5e83274e90bd3e21d,1,1,1,17.22669787,1598587059,Regular,a30c70190d864328827330efaf7f56b04528b0911c88a826f83d9b68039c5ba8
a890e96feae164f3f27c510be0e44740aed9b5eb8ce008153049944a69cbca06,-1,7,1,17.06890527,1598581465,Regular,28e807a14059746e7e55ba831331a5b3bf9825025937bbc09d8dc0783c97b54d
28e807a14059746e7e55ba831331a5b3bf9825025937bbc09d8dc0783c97b54d,1,0,1,17.06890527,1598504413,Regular,a890e96feae164f3f27c510be0e44740aed9b5eb8ce008153049944a69cbca06
5c271d94a54e44cda6df4a932da7de52d648e63a00778f202c95769d89a0b4e5,-1,3,1,17.58834616,1598499103,Regular,1b0777b458e4dfa0232c9508e4d33bb4bdcfbeb235bdfdba2c54f3f69b2268d3
1b0777b458e4dfa0232c9508e4d33bb4bdcfbeb235bdfdba2c54f3f69b2268d3,1,2,1,17.58834616,1598412195,Regular,5c271d94a54e44cda6df4a932da7de52d648e63a00778f202c95769d89a0b4e5
c47e773db6529d84b7bad7b378930d53168324e215e70a9abb9a01d8d0f2ec42,-1,7,1,16.82325783,1598403643,Regular,4f6ad75bd0bcc662ecb4d9252ca8976cdbfabc9c5000a9b5c966fda93dc1c755
4f6ad75bd0bcc662ecb4d9252ca8976cdbfabc9c5000a9b5c966fda93dc1c755,1,0,1,16.82325783,1598326558,Regular,c47e773db6529d84b7bad7b378930d53168324e215e70a9abb9a01d8d0f2ec42
d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16,-1,1,1,17.93361249,1598312302,Regular,4dd9c7fe7d0038f8c066293e8c21ffbd05d0bfbbdd98791bbfe6def7afbcbe4b
c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689,-1,1,1,19.05788818,1598278446,Regular,9980d261dc677940a8fc14ea807da5b6014bbb0346aba934d7bd01688902f4ea
4dd9c7fe7d0038f8c066293e8c21ffbd05d0bfbbdd98791bbfe6def7afbcbe4b,1,2,1,17.93361249,1598236053,Regular,d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16
9980d261dc677940a8fc14ea807da5b6014bbb0346aba934d7bd01688902f4ea,1,1,1,19.05788818,1598168025,Regular,c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,1,1,16.99090954,1598165076,Regular,58a622912c77f4c5a2ff292317470451dae8090cb1a5dc842b261af4d238766f
58a622912c77f4c5a2ff292317470451dae8090cb1a5dc842b261af4d238766f,1,2,1,16.99090954,1598071341,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860,-1,3,1,18.00335961,1598062777,Regular,ef1377530ccfde7fbbc8a949c42a0d05b761ebff3ee6605da1ef5559d821db47
ef1377530ccfde7fbbc8a949c42a0d05b761ebff3ee6605da1ef5559d821db47,1,1,1,18.00335961,1597979004,Regular,fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860
12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c,-1,8,1,19.04850625,1597975002,Regular,75d6b4511dd6c3cd5d8d24f9981df44b36a8803ad66bf1b0a96383e0da52777e
75d6b4511dd6c3cd5d8d24f9981df44b36a8803ad66bf1b0a96383e0da52777e,1,0,1,19.04850625,1597898050,Regular,12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c
0949cd20cdea9a6aa48967f0af79f4f819258915335643ab1c925d90c324a517,-1,8,1,19.09209632,1597883098,Regular,0b13b64a250205ecdc4b17064f8156c51d418c71ddb86c02a3211c04d9734346
0b13b64a250205ecdc4b17064f8156c51d418c71ddb86c02a3211c04d9734346,1,1,1,19.09209632,1597808054,Regular,0949cd20cdea9a6aa48967f0af79f4f819258915335643ab1c925d90c324a517
565b5fe7f32a3cae789c56d5a225eab17ed44bad451eb870833e43c4c51a6f01,-1,8,1,19.88262604,1597788327,Regular,e5d53a7293db4ff221633edb1ebb41c18641b8c956db25d869a8d07b53ebc818
37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5,-1,7,1,23.87563651,1597728802,Regular,39876c3b02ef53a2daf31e87d2d3578f9c79414929dcf10d28d70a746d09e8d0
e5d53a7293db4ff221633edb1ebb41c18641b8c956db25d869a8d07b53ebc818,1,1,1,19.88262604,1597722438,Regular,565b5fe7f32a3cae789c56d5a225eab17ed44bad451eb870833e43c4c51a6f01
39876c3b02ef53a2daf31e87d2d3578f9c79414929dcf10d28d70a746d09e8d0,1,0,1,23.87563651,1597638271,Regular,37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5
11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7,-1,7,1,27.77928264,1597626959,Regular,9211457a76dc21a41e9553fd63d4887d6fc930fb28711aa71f5480177fe93142
9211457a76dc21a41e9553fd63d4887d6fc930fb28711aa71f5480177fe93142,1,0,1,27.77928264,1597553808,Regular,11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7
94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c,-1,5,1,21.77992304,1597527029,Regular,e4f168b0ddcb8727ede06aa7e09fd1c7feab6c6a14584ef0fd5fdc22bd06a860
ba87bdbe891894c252db2852763ed69409a92267f8811630133de5c76cb61644,-1,7,1,19.02133299,1597463319,Regular,a71cef525fc26a8859e709a58f2d6312622beb681ac75ec6eb96c0ae64a20908
e4f168b0ddcb8727ede06aa7e09fd1c7feab6c6a14584ef0fd5fdc22bd06a860,1,2,1,21.77992304,1597461011,Regular,94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c
a71cef525fc26a8859e709a58f2d6312622beb681ac75ec6eb96c0ae64a20908,1,2,1,19.02133299,1597376632,Regular,ba87bdbe891894c252db2852763ed69409a92267f8811630133de5c76cb61644
0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3,-1,5,1,17.78544343,1597371816,Regular,32fc90ee4d6f05955c8b6e26c11c522f3eaebd980a05994f8ff4a85311d925e9
32fc90ee4d6f05955c8b6e26c11c522f3eaebd980a05994f8ff4a85311d925e9,1,0,1,17.78544343,1597288774,Regular,0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3
0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77,-1,2,1,17.58859697,1597279405,Regular,8be87419a3d3d256259e58df408606d54053136bec0bedf2b43f859b675e9b53
8be87419a3d3d256259e58df408606d54053136bec0bedf2b43f859b675e9b53,1,1,1,17.58859697,1597201633,Regular,0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77
0b1f30e06be2e13bcf23f0735caa1e35e860c8d3ae9e55236772885111be0751,-1,9,1,18.95545896,1597190717,Regular,b476b7bd5cd16574c0275ae7bc310fb7312d4d78ec7c61261ee19b42a1002991
b476b7bd5cd16574c0275ae7bc310fb7312d4d78ec7c61261ee19b42a1002991,1,0,1,18.95545896,1597119201,Regular,0b1f30e06be2e13bcf23f0735caa1e35e860c8d3ae9e55236772885111be0751
