tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,50,1,26.35896261,1638498660,Regular,56b769891deddd505d8a810362d6083a5342c24be504e0dd47ed1de72dfd00b9
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,32,1,23.87838121,1638412700,Regular,65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c
012d9c26948afc718349a60d5047a196a6070ca18174de275fb24e5154407b1f,-1,1,1,35.58045918,1638373581,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74,-1,3,1,28.07709116,1638360991,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,5,1,28.07709116,1638325627,Regular,cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74
372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53,-1,9,1,34.87673355,1638243997,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8,1,7,1,36.13988203,1638239226,Regular,22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,4,1,34.87673355,1638152834,Regular,372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,4,1,35.58045918,1638067348,Regular,012d9c26948afc718349a60d5047a196a6070ca18174de275fb24e5154407b1f
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,12,1,33.44835542,1638021726,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,10,1,17.55348404,1638021726,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,9,1,8.70135802,1638021726,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,27,1,8.70135802,1637980625,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,31,1,17.55348404,1637893774,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,13,1,33.44835542,1637807433,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7,-1,4,1,31.04072004,1637768429,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,50,1,31.04072004,1637720973,Regular,76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7
17970846276f08e7d22d9603d0087173722b42b598dd2bea498696047f9f6c80,-1,2,1,26.64822312,1637708669,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9,-1,10,1,25.32686348,1637642280,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,56,1,26.64822312,1637635309,Regular,17970846276f08e7d22d9603d0087173722b42b598dd2bea498696047f9f6c80
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,7,1,25.32686348,1637548157,Regular,500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9
97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410,-1,5,1,28.98730827,1637477247,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,54,1,28.98730827,1637461732,Regular,97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,8,1,20.66327633,1637381381,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,9,1,27.10858904,1637381381,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,57,1,27.10858904,1637375582,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,32,1,20.66327633,1637288902,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd,-1,4,1,28.659394,1637279242,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd,-1,5,1,32.12522525,1637279242,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,23,1,28.659394,1637202580,Regular,a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,21,1,32.12522525,1637116206,Regular,a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd
bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb,-1,11,1,30.55725567,1637063630,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb,-1,12,1,31.10269571,1637063630,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,38,1,31.10269571,1637030444,Regular,bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,18,1,30.55725567,1636943502,Regular,bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb
afb910c84b562c263e8b5618be286ff4b32a043ab627e9c548c09a6722d90b78,-1,6,1,32.93522805,1636941682,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,55,1,32.93522805,1636856853,Regular,afb910c84b562c263e8b5618be286ff4b32a043ab627e9c548c09a6722d90b78
7cfff2990db4abea35c2c59342a18b17067ad0eb1741cc7cf069b61ddb3c90d4,-1,4,1,36.05544458,1636823979,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,33,1,36.05544458,1636770805,Regular,7cfff2990db4abea35c2c59342a18b17067ad0eb1741cc7cf069b61ddb3c90d4
60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788,-1,8,1,21.66178035,1636738843,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788,-1,9,1,34.37576588,1636738843,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,4,1,34.37576588,1636684465,Regular,60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,6,1,21.66178035,1636597716,Regular,60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788
