tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
815d51e84c456e89a92545f123e7ae4760df8811e318b487d7a9d400185bce8d,1,1,1,0.495515,1499308921,Regular,b31e32c3e6bd051b4c17df7c4b4c7e6c96ccc78e084d84beab339da0c02658a9
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,18,1,0.495732,1499157054,Regular,67e667178b8524f64fd392d07b2172e35eab2c73a96d1f7f724d8b702b5b3646
67e667178b8524f64fd392d07b2172e35eab2c73a96d1f7f724d8b702b5b3646,1,0,1,0.495732,1499137457,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8,-1,10,1,0.495915,1498982521,Regular,6346365334108117ee6a238cadf621850018eb6af5273f99a21d922a7731a5f9
6346365334108117ee6a238cadf621850018eb6af5273f99a21d922a7731a5f9,1,1,1,0.495915,1498977213,Regular,f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8
f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300,-1,25,1,0.49571,1498831544,Regular,c52199b0499eed12b03a892eed0b50a55ddb0d8c39459db5fa26701313c47a93
c52199b0499eed12b03a892eed0b50a55ddb0d8c39459db5fa26701313c47a93,1,0,1,0.49571,1498824483,Regular,f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300
36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071,-1,15,1,0.495264,1498717923,Regular,d9ddd751ef515d78339c35e09c9ed909846bbabf060b393ebfa32865f48ef1b3
d9ddd751ef515d78339c35e09c9ed909846bbabf060b393ebfa32865f48ef1b3,1,1,1,0.495264,1498710541,Regular,36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,36,1,0.495241,1498575427,Regular,e6d408dc7fe0d301c402f7200829106652edcf0b60bf3e473aa7a6c8d2d6e02c
e6d408dc7fe0d301c402f7200829106652edcf0b60bf3e473aa7a6c8d2d6e02c,1,1,1,0.495241,1498573744,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,21,1,0.496561,1498441503,Regular,5beadcb7029386671b01b2dec66d363f7f6ffe804f2e0bcd0f7395f89a485e0f
5beadcb7029386671b01b2dec66d363f7f6ffe804f2e0bcd0f7395f89a485e0f,1,0,1,0.496561,1498436959,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68,-1,5,1,0.495849,1498329958,Regular,2fce0c5459e0f73fa24325cc759535f48d333c257460c99e1b757d9ad76cfbe7
2fce0c5459e0f73fa24325cc759535f48d333c257460c99e1b757d9ad76cfbe7,1,0,1,0.495849,1498320183,Regular,4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,92,1,1.71251,1498273389,Regular,8a7fc2a35d4d9a5dc68f6bd58aff53671d8529c8dff028618698ef84474a7820
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,21,1,0.496263,1498201130,Regular,1e2b4bb576c68b398042c3f652c4cf268f2e3ff3505746b98dff1ff7ee7131fb
1e2b4bb576c68b398042c3f652c4cf268f2e3ff3505746b98dff1ff7ee7131fb,1,1,1,0.496263,1498185714,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c,-1,21,1,0.496005,1498048002,Regular,e19aa44c8e5bb592025fa3ca15b758854b2b5d998899df6e670abfe5a662b78c
e19aa44c8e5bb592025fa3ca15b758854b2b5d998899df6e670abfe5a662b78c,1,1,1,0.496005,1498046878,Regular,ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,21,1,0.495395,1497916382,Regular,4a232f7ebeb201c891c8dbb8c3316e4a585d188d3a0650c7181b1f90fc870c67
4a232f7ebeb201c891c8dbb8c3316e4a585d188d3a0650c7181b1f90fc870c67,1,1,1,0.495395,1497915183,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,21,1,0.495785,1497792252,Regular,7f130efd5d99e193d692215941052c3e85cec3cb20830d4dbec8f688f9f11099
7f130efd5d99e193d692215941052c3e85cec3cb20830d4dbec8f688f9f11099,1,1,1,0.495785,1497789251,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,33,1,0.508572,1497688092,Regular,4f2e61ccd09dfc82c1c4769ed78304b72ef65f147092bf412875e96a70aa6445
4f2e61ccd09dfc82c1c4769ed78304b72ef65f147092bf412875e96a70aa6445,1,0,1,0.508572,1497678390,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
25516bdf588183d5439dd94a371cf4af18cafdec0fd05f789e26d472367f2d74,-1,4,1,0.496914,1497563123,Regular,12ba74dbf03a47724ada807a16444e9d8ae662d08928da537f83d9a370a42c4c
12ba74dbf03a47724ada807a16444e9d8ae662d08928da537f83d9a370a42c4c,1,1,1,0.496914,1497561131,Regular,25516bdf588183d5439dd94a371cf4af18cafdec0fd05f789e26d472367f2d74
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,8,1,0.495495,1497441396,Regular,17a9bae214271e731fb40142893a10653df3dbaa1f587203d3ea067fc6f56ca2
17a9bae214271e731fb40142893a10653df3dbaa1f587203d3ea067fc6f56ca2,1,0,1,0.495495,1497438397,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
adadd347ca1ca2abf465d046c6f45a5068ca589ea8ed86dfe3b5fc1c44286346,-1,16,1,0.495453,1497297262,Regular,8658fbfcc379b0684bc38d60f902284b80a40fe54e2296875fd920bb241da539
8658fbfcc379b0684bc38d60f902284b80a40fe54e2296875fd920bb241da539,1,1,1,0.495453,1497296338,Regular,adadd347ca1ca2abf465d046c6f45a5068ca589ea8ed86dfe3b5fc1c44286346
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,94,1,0.498894,1497149072,Regular,afae005a70d32dfbe282d99c1b25a1e043d4cbb5dd4ceaf25f39b82f0c52cf2b
afae005a70d32dfbe282d99c1b25a1e043d4cbb5dd4ceaf25f39b82f0c52cf2b,1,1,1,0.498894,1497147827,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
8a7fc2a35d4d9a5dc68f6bd58aff53671d8529c8dff028618698ef84474a7820,1,0,1,1.71251,1497023765,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
