tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,47,1,0.53722755,1675535683,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,23,1,0.53772159,1675535683,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,42,1,0.54191821,1675533105,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,42,1,0.54701932,1675530796,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,18,1,0.5475235,1675530796,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,31,1,0.54836841,1675530392,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,5,1,0.55066475,1675529435,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,22,1,0.56124493,1675524005,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,15,1,0.5642582,1675522813,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,37,1,0.56879197,1675520434,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,39,1,0.57135544,1675519024,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,0,1,0.57240617,1675519024,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,18,1,0.57460345,1675517793,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,10,1,0.57892477,1675516216,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,42,1,0.5846719,1675513131,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,28,1,0.58643857,1675512694,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,26,1,0.59221075,1675510310,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,39,1,0.59329063,1675509449,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,27,1,0.60062289,1675507138,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,30,1,0.60968777,1675503760,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,7,1,0.61926358,1675498951,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,19,1,0.6449684,1675488685,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,40,1,0.64443416,1675488685,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,2,1,0.66852471,1675479961,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,29,1,0.79643636,1675440965,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,16,1,0.81202498,1675437063,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,39,1,0.03285741,1639446315,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,307,1,0.1322306,1639370968,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,252,1,0.10143015,1639275820,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,206,1,0.09377568,1639194850,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,269,1,0.10229543,1639106714,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,485,1,0.10868388,1639019007,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,397,1,0.11111816,1638934488,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,199,1,0.09872258,1638844619,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,272,1,0.08528878,1638764409,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,469,1,0.12299725,1638674267,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,361,1,0.12732751,1638586394,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,113,1,0.09994516,1638503682,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,81,1,0.06749532,1638416496,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,128,1,0.01049538,1637988848,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,79,1,0.04309543,1637899457,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,52,1,0.04501082,1637813719,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,236,1,0.07646875,1637727455,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,199,1,0.11673045,1637639334,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,100,1,0.09104315,1637552528,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,244,1,0.10925555,1637469146,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,270,1,0.10095413,1637381381,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,370,1,0.08894021,1637293197,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,469,1,0.10727734,1637206388,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,324,1,0.11762774,1637121854,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,315,1,0.11286603,1637032249,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,430,1,0.11540596,1636946360,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,256,1,0.12159354,1636861411,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,425,1,0.09117716,1636776081,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,40,1,0.09716341,1636688230,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,499,1,0.25972579,1636601710,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,108,1,0.2748145,1636510810,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,22,1,0.27718331,1636428438,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,374,1,0.26111069,1636344710,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,498,1,0.24555276,1636258182,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,77,1,0.23780634,1636167194,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,177,1,0.27415626,1636083169,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,442,1,0.29289136,1635990299,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,137,1,0.28922934,1635911128,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,135,1,0.27958224,1635823955,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,480,1,0.29490796,1635737794,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,46,1,0.27372273,1635654574,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,422,1,0.36984393,1635562790,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,90,1,0.44391349,1635478585,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,272,1,0.41932466,1635390034,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,1,1,0.39807085,1635302082,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,118,1,0.54191821,1635225241,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,199,1,0.54701932,1635133854,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,410,1,0.52190377,1635049878,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,334,1,0.49022768,1634958575,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,244,1,0.48221633,1634876230,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,216,1,0.53635823,1634786359,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,408,1,0.50574431,1634698480,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,1,1,0.47103281,1634613902,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,196,1,0.47113271,1634529593,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,121,1,0.5642582,1634444178,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,155,1,0.57892477,1634357831,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,128,1,0.56879197,1634268958,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,26,1,0.53722755,1634184674,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,383,1,0.53341331,1634097855,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,241,1,0.51606805,1634006179,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,369,1,0.56124493,1633922465,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,286,1,0.58643857,1633839905,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,27,1,0.60968777,1633750133,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,93,1,0.55066475,1633665081,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,229,1,0.28135546,1633579618,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,18,1,0.26351148,1633493766,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,412,1,0.26917582,1633405038,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,382,1,0.40159218,1633314029,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,182,1,0.45046446,1633231156,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,197,1,0.42163557,1633149470,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,335,1,0.35952875,1633053938,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,113,1,0.37267209,1632970056,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,484,1,0.57135544,1632889399,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,390,1,0.53772159,1632800261,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,18,1,0.37636703,1632715617,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,290,1,0.32578344,1632630381,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,67,1,0.34231548,1632545774,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,53,1,0.31769049,1632453365,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,497,1,0.3117575,1632368706,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,419,1,0.29782682,1632280933,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,324,1,0.33656948,1632190878,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,199,1,0.40674753,1632106844,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,361,1,0.49776432,1632021312,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,408,1,0.37454938,1631938157,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,142,1,0.20889253,1631849415,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,146,1,0.15617024,1631763198,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,177,1,0.30011296,1631592684,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,415,1,0.17243131,1631506736,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,156,1,0.37776145,1631417451,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,183,1,0.46528328,1631333996,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,93,1,0.30548404,1631245378,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,253,1,0.14896609,1631157276,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,62,1,0.22385773,1631072872,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,121,1,0.38456733,1630988444,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,172,1,0.39172986,1630899440,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,89,1,0.34576065,1630815977,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,428,1,0.37920884,1630730369,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,280,1,0.47947148,1630640023,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,111,1,0.36943196,1630557202,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,324,1,0.37147929,1630469191,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,431,1,0.41460049,1630381416,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,258,1,0.42485359,1630294377,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,251,1,0.38918356,1630209189,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,179,1,0.34900406,1630121030,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
