tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,1,1,1.03590934,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,236,1,1.03590934,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976,-1,8,1,0.98388105,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,394,1,0.98388105,1633493766,Regular,58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,8,1,0.9981586,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,411,1,0.9981586,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,6,1,0.98345116,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,172,1,0.98345116,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,4,1,1.22934775,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,415,1,1.22934775,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1,-1,7,1,1.29598925,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,97,1,1.29598925,1633149470,Regular,2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1
bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8,-1,3,1,1.07733232,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,135,1,1.07733232,1633053938,Regular,bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8
55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7,-1,1,1,1.12554112,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,428,1,1.12554112,1632970056,Regular,55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,0,1,1.41771909,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,42,1,1.41771909,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,8,1,1.31779863,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,374,1,1.31779863,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5,-1,7,1,0.93562465,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,452,1,0.93562465,1632715617,Regular,3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5
1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751,-1,4,1,0.92511048,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,367,1,0.81766196,1632630381,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,144,1,0.92511048,1632545774,Regular,1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,5,1,0.9553475,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,9,1,0.9553475,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816,-1,6,1,0.94543564,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,283,1,0.94543564,1632368706,Regular,97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,7,1,0.88847487,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,332,1,0.88847487,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,4,1,0.95470687,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,424,1,0.95470687,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,9,1,1.00681782,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,481,1,1.00681782,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,0,1,1.26784231,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,260,1,1.26784231,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f,-1,9,1,1.38787541,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,494,1,1.38787541,1631938157,Regular,1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f
bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672,-1,1,1,1.26306265,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,202,1,1.26306265,1631849415,Regular,bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672
852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a,-1,7,1,1.27573546,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,156,1,1.27573546,1631763198,Regular,852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a
80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3,-1,0,1,1.10912169,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,360,1,1.10912169,1631677689,Regular,80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3
68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84,-1,0,1,0.8442178,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,176,1,0.8442178,1631592684,Regular,68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,8,1,0.75517833,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,193,1,0.75517833,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a,-1,0,1,0.94751893,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,244,1,0.94751893,1631417451,Regular,e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,5,1,1.16409255,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,255,1,1.16409255,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,9,1,1.11991009,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,431,1,1.11991009,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,6,1,0.9637959,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,16,1,0.9637959,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,2,1,0.78899238,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,5,1,0.86725561,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,319,1,0.78899238,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,438,1,0.86725561,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed,-1,0,1,0.66761669,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,83,1,0.66761669,1630899440,Regular,0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,0,1,0.85518166,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,242,1,0.85518166,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f,-1,1,1,0.96366741,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,485,1,0.96366741,1630730369,Regular,015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,7,1,1.17949974,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,73,1,1.17949974,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251,-1,8,1,0.91784611,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7,-1,6,1,0.91912022,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,258,1,0.91784611,1630557202,Regular,884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,500,1,0.91912022,1630469191,Regular,24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,9,1,1.04805783,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,172,1,1.04805783,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,9,1,1.0635458,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,336,1,1.0635458,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
705ca3549a1c4850aed7829e8aca823654f756560e0b6131b9939385896bb20b,-1,0,1,0.90002683,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,222,1,0.90002683,1630209189,Regular,705ca3549a1c4850aed7829e8aca823654f756560e0b6131b9939385896bb20b
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,1,1,0.85922428,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,131,1,0.85922428,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,9,1,0.90187425,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,98,1,0.90187425,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0,-1,1,1,0.99936549,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,181,1,0.99936549,1629952174,Regular,f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0
338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f,-1,1,1,0.96587958,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,482,1,0.96587958,1629865344,Regular,338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f
52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b,-1,5,1,0.9255388,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,112,1,0.9255388,1629778214,Regular,52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b
6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1,-1,4,1,0.99084523,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,218,1,0.99084523,1629687875,Regular,6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,3,1,1.06932163,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,86,1,1.06932163,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,6,1,1.12668392,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,73,1,1.12668392,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102,-1,8,1,1.01748184,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,132,1,1.01748184,1629435643,Regular,bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,3,1,1.17975567,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,322,1,1.17975567,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,8,1,1.53686172,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,128,1,1.53686172,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771,-1,6,1,1.45830592,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,406,1,1.45830592,1629169837,Regular,dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771
a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9,-1,3,1,1.36681197,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,193,1,1.36681197,1629084034,Regular,a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,4,1,1.42980323,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,319,1,1.42980323,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0,-1,6,1,1.7718748,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,300,1,1.7718748,1628914626,Regular,693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0
9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2,-1,5,1,1.61730915,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,382,1,1.61730915,1628826254,Regular,9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,3,1,1.19285919,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a,-1,3,1,1.11318967,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,167,1,1.19285919,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,484,1,1.11318967,1628648544,Regular,d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,0,1,1.16118432,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,44,1,1.16118432,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,1,1,1.18156581,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,479,1,1.18156581,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1,-1,1,1,1.26649857,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,412,1,1.26649857,1628397059,Regular,899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,6,1,1.18044616,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,315,1,1.18044616,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,0,1,1.150112,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,341,1,1.150112,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
79bc985c3b3d9d12151bc6fa893ee2e1fbe4058c60273c1672fd295c65a2720d,-1,6,1,1.17022921,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,143,1,1.17022921,1628136407,Regular,79bc985c3b3d9d12151bc6fa893ee2e1fbe4058c60273c1672fd295c65a2720d
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,7,1,1.31690389,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,459,1,1.31690389,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0,-1,3,1,0.94564303,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,50,1,0.94564303,1627961903,Regular,f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0
