tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,112,1,0.01196298,1537040924,Regular,f40ba8147ca40b9a5fbc63f1ba70513add4f0cd3d1f049f5e789ca9da5964b6b
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,426,1,0.01208112,1536927586,Regular,c82bf554bb2321100be204594238cfaf0f644c2ca6586a3e1c93717c54271f3f
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,366,1,0.01208111,1536927586,Regular,1761d875a7c5ef892907087a08017ada1b87d1bb454a10e94bf8707f6b53b125
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,158,1,0.01184594,1536927586,Regular,1e2f17d558805b4ffdcbda694d3f7f413094c3bb8590cb70df038b7b76df371e
f40ba8147ca40b9a5fbc63f1ba70513add4f0cd3d1f049f5e789ca9da5964b6b,1,2,1,0.01196298,1536879615,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
1e2f17d558805b4ffdcbda694d3f7f413094c3bb8590cb70df038b7b76df371e,1,2,1,0.01184594,1536659442,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c82bf554bb2321100be204594238cfaf0f644c2ca6586a3e1c93717c54271f3f,1,2,1,0.01208112,1536482037,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
1761d875a7c5ef892907087a08017ada1b87d1bb454a10e94bf8707f6b53b125,1,2,1,0.01208111,1536444121,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,99,1,0.01220351,1535029089,Regular,d8803590ad1c3271f27c753c9228446e59cd06dce4c9e9e93e55120c06b2e653
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,541,1,0.01208426,1535028915,Regular,2b79cae65716535cf0574a97c83d2185e4db39cc36b69782ff543da07382acba
2b79cae65716535cf0574a97c83d2185e4db39cc36b69782ff543da07382acba,1,2,1,0.01208426,1533756739,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
d8803590ad1c3271f27c753c9228446e59cd06dce4c9e9e93e55120c06b2e653,1,2,1,0.01220351,1532660411,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,40,1,0.01232395,1532659341,Regular,cb3422046a7d971fb4ee821ffafb40c245d3092673428c3476b0111605af2f09
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,285,1,0.01220505,1532327560,Regular,2452a5c0354167956ff6cfeffcc77abf49be338d004751687c82347119b772d1
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,152,1,0.01220487,1532327560,Regular,a8492d4fff38ae8976c67f641a15a1facb52625bf33243a2eb8b27245d939550
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,458,1,0.01220501,1532327392,Regular,b92126b888ab2d555ee4ccfca4d1b515c43313345175603c5d13f7ff0ef986bf
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,491,1,0.01244718,1532327392,Regular,9ff40f37ef3f665566638156b288e3e40ca3ebc9063ae077f6fb6296c3c3b3f0
cb3422046a7d971fb4ee821ffafb40c245d3092673428c3476b0111605af2f09,1,2,1,0.01232395,1532301694,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
9ff40f37ef3f665566638156b288e3e40ca3ebc9063ae077f6fb6296c3c3b3f0,1,2,1,0.01244718,1531676547,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
a8492d4fff38ae8976c67f641a15a1facb52625bf33243a2eb8b27245d939550,1,2,1,0.01220487,1531543069,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2452a5c0354167956ff6cfeffcc77abf49be338d004751687c82347119b772d1,1,2,1,0.01220505,1531179983,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b92126b888ab2d555ee4ccfca4d1b515c43313345175603c5d13f7ff0ef986bf,1,2,1,0.01220501,1530935445,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,278,1,0.01320903,1530075117,Regular,c5117fb94f73ddae7d7d1485c6da4c8b574162784cc278dbeb913b748c6d22fa
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,436,1,0.0125734,1530072481,Regular,79a8fe0f573941f2cb91c6f70023e31c6fef85f7668c098877819186e446e668
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,596,1,0.01244884,1530072481,Regular,b81af404a0446a5c0f271d0cd0ff1190d24eb2c1039e65cb432e57418d962e6c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,408,1,0.01232706,1530072391,Regular,df71d5a0daf6564362119f8a066f4e9f926115be15f9c3dc2e9fe474b47ffd2d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,371,1,0.0125734,1530072215,Regular,78d856ef91d23d027e47d8334df57d39799abd712ecdb60997fbd5160e345b7e
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,263,1,0.01282435,1530072215,Regular,37c70795af49aee425e6b959606158fb0a213f20e6fd0e09fd4973116bba20dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,464,1,0.01269914,1530072215,Regular,a4308acd223ce65035830d47349a05872ee1b991b96605c29bc92ccbc90acdde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,439,1,0.01244883,1530072215,Regular,d27b16226e0631ac11aa1e9c95a1e9c2063d8f6ef55c19f24064c991f89d7ede
df71d5a0daf6564362119f8a066f4e9f926115be15f9c3dc2e9fe474b47ffd2d,1,2,1,0.01232706,1529817830,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
d27b16226e0631ac11aa1e9c95a1e9c2063d8f6ef55c19f24064c991f89d7ede,1,2,1,0.01244883,1529408757,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
b81af404a0446a5c0f271d0cd0ff1190d24eb2c1039e65cb432e57418d962e6c,1,2,1,0.01244884,1528567800,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
79a8fe0f573941f2cb91c6f70023e31c6fef85f7668c098877819186e446e668,1,2,1,0.0125734,1527854931,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
78d856ef91d23d027e47d8334df57d39799abd712ecdb60997fbd5160e345b7e,1,2,1,0.0125734,1527271586,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a4308acd223ce65035830d47349a05872ee1b991b96605c29bc92ccbc90acdde,1,2,1,0.01269914,1526284482,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,401,1,0.01270107,1525069664,Regular,fef1118948a0fe2d98a90de8ffe3c10aa8decc4157cacec2e4cca79c68c57a18
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,395,1,0.01282811,1525068407,Regular,d049b428519692f8554b909b63028d2cd56ab3283c8ff132383194a188fb14cf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,287,1,0.01270103,1525068407,Regular,4ba9bfa50c0243d72ae5b390a89ee6759a1eafa065ead3b25cf512d9ce6944b3
37c70795af49aee425e6b959606158fb0a213f20e6fd0e09fd4973116bba20dc,1,2,1,0.01282435,1524851233,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
fef1118948a0fe2d98a90de8ffe3c10aa8decc4157cacec2e4cca79c68c57a18,1,2,1,0.01270107,1524595442,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
c5117fb94f73ddae7d7d1485c6da4c8b574162784cc278dbeb913b748c6d22fa,1,2,1,0.01320903,1524507545,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
4ba9bfa50c0243d72ae5b390a89ee6759a1eafa065ead3b25cf512d9ce6944b3,1,2,1,0.01270103,1523542758,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
d049b428519692f8554b909b63028d2cd56ab3283c8ff132383194a188fb14cf,1,2,1,0.01282811,1522850600,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,112,1,0.01295458,1522251871,Regular,462ca62519a71225d01d87ae29a7e6262be5d8645446e9fca625129e098a8217
462ca62519a71225d01d87ae29a7e6262be5d8645446e9fca625129e098a8217,1,2,1,0.01295458,1522048306,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,467,1,0.01282816,1521822319,Regular,13d25825e47061bcea04670d03ed2fd88c18f86aff1041850ad6ad5470bfee99
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,498,1,0.0129566,1521822319,Regular,b0bac86a35e8a901721536d601bae4135250dd1107949361744cc49d23c3376d
13d25825e47061bcea04670d03ed2fd88c18f86aff1041850ad6ad5470bfee99,1,2,1,0.01282816,1521404984,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
b0bac86a35e8a901721536d601bae4135250dd1107949361744cc49d23c3376d,1,2,1,0.0129566,1521082574,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,271,1,0.00133449,1519660027,Regular,8793c21e58e490a92aa863de2905a56eb79f754b4c94cc52d5fe9aace77ca2eb
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,383,1,0.01321293,1519589646,Regular,3275c70a531b5e38890eb43201d51cda175f386997e28701b929b7c8a81bdf4e
3275c70a531b5e38890eb43201d51cda175f386997e28701b929b7c8a81bdf4e,1,2,1,0.01321293,1519410416,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
8793c21e58e490a92aa863de2905a56eb79f754b4c94cc52d5fe9aace77ca2eb,1,2,1,0.00133449,1517487810,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,209,1,0.00134809,1516256012,Regular,a0180a854cfcf75ec2bb6099c1f1a850baa2a154bbb4235ca9f8c29332a25f93
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,156,1,0.00138841,1516255643,Regular,e595fbc69706acb22ab84ddc0f12d91c5f6a75e09c8482cc63d95256b63b8476
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,114,1,0.00136156,1516255643,Regular,3108b03c0eb3125398fbb29ead512f1e914c4ee58e4cf3d7d9c065ce38b38146
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,72,1,0.01334705,1516255643,Regular,18dfdc6d57e98feca9b17bdeb88a6ba111a7b3c514c17c243cbe8e58fd58fa45
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,339,1,0.00140227,1516255643,Regular,e15d4e7f7e1b2cb4b7037453eb5cde7b6276cf8053ff9b99d82ac12f5ddcf349
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,436,1,0.01321694,1516254851,Regular,9a221e8c410c313718892ed3558e1d4e14257f62a4a44c0b2caca581fc64405e
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,124,1,0.00133491,1516254275,Regular,4e9658344ba378c4aee8d463510a4ae131ab70431bcf213c7db46fc3ad85812a
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,107,1,0.00136132,1516254151,Regular,d6f4d157c95682c02513a7b233c3af0ba33e4d512a52a985d89a42ab6bc94621
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,64,1,0.00134784,1516254151,Regular,2ff1e16f48641cef5458ea5c7be53b781dcf05b7e526329a580045b3aba69520
9a221e8c410c313718892ed3558e1d4e14257f62a4a44c0b2caca581fc64405e,1,2,1,0.01321694,1516124729,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
18dfdc6d57e98feca9b17bdeb88a6ba111a7b3c514c17c243cbe8e58fd58fa45,1,2,1,0.01334705,1515775107,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
2ff1e16f48641cef5458ea5c7be53b781dcf05b7e526329a580045b3aba69520,1,2,1,0.00134784,1515724233,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
d6f4d157c95682c02513a7b233c3af0ba33e4d512a52a985d89a42ab6bc94621,1,2,1,0.00136132,1514867469,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
4e9658344ba378c4aee8d463510a4ae131ab70431bcf213c7db46fc3ad85812a,1,2,1,0.00133491,1514517521,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
a0180a854cfcf75ec2bb6099c1f1a850baa2a154bbb4235ca9f8c29332a25f93,1,2,1,0.00134809,1513883145,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
3108b03c0eb3125398fbb29ead512f1e914c4ee58e4cf3d7d9c065ce38b38146,1,2,1,0.00136156,1513512820,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
e595fbc69706acb22ab84ddc0f12d91c5f6a75e09c8482cc63d95256b63b8476,1,2,1,0.00138841,1513169935,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
e15d4e7f7e1b2cb4b7037453eb5cde7b6276cf8053ff9b99d82ac12f5ddcf349,1,2,1,0.00140227,1511786936,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,40,1,0.00140287,1511589912,Regular,2746af4480c9a138e3ad0ffd48e4a45393316f607e6d013162f9e92be471afc5
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,403,1,0.02833212,1511589214,Regular,37693b24abd2a04f5e251f262f1f9d3c7dc04f7afce62d204882b42f46b47a1a
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,587,1,0.00136179,1511589214,Regular,c0c243e4685be4078b009b091388cee20cf228abd86b211a838cbdc59b237d9c
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,203,1,0.02862183,1511589078,Regular,ea63c73798bdb307197c68ce3010fe7c0bb4122073982643647381dc7a5eb25e
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,438,1,0.00137515,1511587662,Regular,41d8d812fff5108c748aa942fdf08ce49e5ff2eac956b20654b8a8baa40e4050
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,553,1,0.02861544,1511587662,Regular,c68b9ed0de347158ebc905304a818251495e5e3a8ba9beca85be2514aea1707f
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,425,1,0.02833835,1511587560,Regular,ce2efeff6be94799a9478c8c6cfb38e28d04d5b5fe3840f001c5fbe28ad96584
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,426,1,0.00144536,1511587288,Regular,f5fc741de36570ffe1b0c0beef5c7bc4761fb174d017c7345d3f92b429b2c2b7
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,479,1,0.02834469,1511587288,Regular,248364be35f409d144f3e5b7273b5ebb5ceb526b066f5e69a166355d1b8dbde0
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,8,1,0.02834437,1511586985,Regular,563a60ef74076321c1587fa9047f38a63f3d8ac6f457b0bcac59f0c7d4062011
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,0,1,0.00140313,1511586985,Regular,e20134802bd972a769f62b0b242829ca5422906f53f1cf24f8aecc7697d3b262
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,457,1,0.00144507,1511586489,Regular,7975dd58dfae2e3730716c97ff205514faf1753d00c53541aa156b374090f8d4
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,7,1,0.00140257,1511586281,Regular,8712da4c1790f795ec6947f9437cc071adbd3731d569512965ad2db40e7b1646
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,547,1,0.00144541,1511586281,Regular,c66f44624005121a1e0573268f3d02770d20bc2004fdc3ca9acb58d3af701922
c0c243e4685be4078b009b091388cee20cf228abd86b211a838cbdc59b237d9c,1,2,1,0.00136179,1510801461,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
41d8d812fff5108c748aa942fdf08ce49e5ff2eac956b20654b8a8baa40e4050,1,2,1,0.00137515,1510335259,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
8712da4c1790f795ec6947f9437cc071adbd3731d569512965ad2db40e7b1646,1,2,1,0.00140257,1509324764,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
2746af4480c9a138e3ad0ffd48e4a45393316f607e6d013162f9e92be471afc5,1,2,1,0.00140287,1507087932,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
37693b24abd2a04f5e251f262f1f9d3c7dc04f7afce62d204882b42f46b47a1a,1,2,1,0.02833212,1506714952,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
ce2efeff6be94799a9478c8c6cfb38e28d04d5b5fe3840f001c5fbe28ad96584,1,2,1,0.02833835,1506275069,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
c68b9ed0de347158ebc905304a818251495e5e3a8ba9beca85be2514aea1707f,1,2,1,0.02861544,1505770094,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
e20134802bd972a769f62b0b242829ca5422906f53f1cf24f8aecc7697d3b262,1,2,1,0.00140313,1505636638,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
248364be35f409d144f3e5b7273b5ebb5ceb526b066f5e69a166355d1b8dbde0,1,2,1,0.02834469,1504491247,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
ea63c73798bdb307197c68ce3010fe7c0bb4122073982643647381dc7a5eb25e,1,2,1,0.02862183,1504099656,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
563a60ef74076321c1587fa9047f38a63f3d8ac6f457b0bcac59f0c7d4062011,1,2,1,0.02834437,1503867882,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
7975dd58dfae2e3730716c97ff205514faf1753d00c53541aa156b374090f8d4,1,2,1,0.00144507,1503266686,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
c66f44624005121a1e0573268f3d02770d20bc2004fdc3ca9acb58d3af701922,1,2,1,0.00144541,1502383613,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
f5fc741de36570ffe1b0c0beef5c7bc4761fb174d017c7345d3f92b429b2c2b7,1,2,1,0.00144536,1501785918,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,131,1,0.00144566,1501682711,Regular,97ae9e28604bc94c8586eb38efbe5d39349fa1b99b81c9a057c1e52b6c091df1
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,468,1,0.00144566,1501679878,Regular,2d845f1182fa2d0ac2d101a3b0d24733993ec5e7658d771ee32bca4480c207d6
2d845f1182fa2d0ac2d101a3b0d24733993ec5e7658d771ee32bca4480c207d6,1,2,1,0.00144566,1500312663,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
97ae9e28604bc94c8586eb38efbe5d39349fa1b99b81c9a057c1e52b6c091df1,1,2,1,0.00144566,1499665804,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
