tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,28,1,1.01777657,1507546519,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036,1,1,1,1.01666869,1507163618,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f,-1,17,1,1.01522518,1506835627,Regular,d855a153084c1f6083c839223755e7e3c7c6b47be71bb78e42caae2ebf1d1a4c
5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c,1,1,1,1.01543881,1506626445,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
b1c4fd49189885fbc3a07e95c131115a47468e745406a5ab32c19f910589e317,1,4,1,1.01555315,1505657336,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,24,1,1.01543677,1504785149,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
4d8d46784a62e94ba0e64a1387795f6b24603b5bc53d7330a3f080491f8c2ec3,1,6,1,1.0153176,1503844522,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,33,1,1.01822877,1503125651,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea,1,7,1,1.01561811,1502494323,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,124,1,1.01601448,1502315762,Regular,b22fe1ed567b65b781aa6c69b95eb1d3796e52021e9f361eb7e0f14c7997f22c
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,39,1,1.01525004,1502315628,Regular,8c7ef907247f971ee4f5a66a9637289046c147749e9ce0559280e16a664f6c28
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,346,1,1.01643558,1502315628,Regular,deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,354,1,1.01563096,1502304228,Regular,78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,395,1,1.01580872,1502304228,Regular,bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,180,1,1.01705785,1502300822,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,82,1,1.01684361,1502300822,Regular,b9c6b8da65da894d318df9a45d7ceeb0c9370701e28bea1b5fe9cffbd3f15519
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,549,1,1.0158084,1502087780,Regular,1e133baccdb6530be73f767e11a0630bca3478ff0011a137ee7f6a65582c8516
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,104,1,1.01507714,1502038426,Regular,4575546fd1215d6b6b0d91b5caadfb9e7a35567e626edb06d5ffd997cfd79d1f
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,87,1,1.01529771,1502038426,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,55,1,1.01692962,1502036970,Regular,d462a56d446dd83307f4f626f19816574e9b5250a71e6659b9bdc0d115590619
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,80,1,1.01645527,1502036970,Regular,473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,415,1,1.01558951,1502001532,Regular,bfa625e6749d22798cd266d3453c6c2cda967741a87e1e3bb3ebaf5dd731af09
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,139,1,1.0150211,1502000131,Regular,eb65632f48d710c5345f690b7ceeb3e483284333913ef33b8c801aa1a1f51903
473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d,1,6,1,1.01645527,1501850228,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
4575546fd1215d6b6b0d91b5caadfb9e7a35567e626edb06d5ffd997cfd79d1f,1,9,1,1.01507714,1501323103,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
d462a56d446dd83307f4f626f19816574e9b5250a71e6659b9bdc0d115590619,1,16,1,1.01692962,1500923879,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,19,1,1.01529771,1500519668,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20,1,11,1,1.01580872,1500162949,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
c1724eef96cf14825012eb7dfb5b347f898176a6b6c2c467582863d818e5b6e7,1,10,1,1.01612312,1499756638,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
b9c6b8da65da894d318df9a45d7ceeb0c9370701e28bea1b5fe9cffbd3f15519,1,8,1,1.01684361,1499264296,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f,1,8,1,1.01563096,1498884963,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0,1,16,1,1.02034356,1498538080,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,32,1,1.01705785,1498233084,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5,1,10,1,1.01738362,1497850504,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
d855a153084c1f6083c839223755e7e3c7c6b47be71bb78e42caae2ebf1d1a4c,1,9,1,1.01522518,1497517948,Regular,0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f
4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83,1,17,1,1.0162371,1496971384,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
8c7ef907247f971ee4f5a66a9637289046c147749e9ce0559280e16a664f6c28,1,8,1,1.01525004,1496554172,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
078ba9d2b39c6ea50a3b813aaba604fb7216a1e5d1e3b7143f4670ae78703e6a,1,3,1,1.01603508,1496145959,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892,1,15,1,1.01582407,1495795205,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
1e133baccdb6530be73f767e11a0630bca3478ff0011a137ee7f6a65582c8516,1,9,1,1.0158084,1495422970,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
eb65632f48d710c5345f690b7ceeb3e483284333913ef33b8c801aa1a1f51903,1,0,1,1.0150211,1494992712,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
bfa625e6749d22798cd266d3453c6c2cda967741a87e1e3bb3ebaf5dd731af09,1,10,1,1.01558951,1494685408,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46,1,12,1,1.01564223,1494182517,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
7d662491be14d8296ea7e51662f4250a71c3ac6d2f06d358e54dbfef63b1be8f,1,17,1,1.01558576,1493759215,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c,1,4,1,1.02083309,1493486229,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56,1,13,1,1.01637073,1493250006,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d,1,8,1,1.0157572,1493073671,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
bb5067c169ce0e715cd7261e0f0d8623fc8d208e9a30078237dd1c8bb1f3dee9,1,6,1,1.01901648,1492781248,Regular,f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322
9eafb414d3d80a55ec46b8a2d6afd987b159dbdc44ae1153b14e7bd0781ea3d5,1,4,1,1.01769228,1492558641,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3,1,4,1,1.02387432,1492349447,Regular,93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e
07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85,1,1,1,1.02146548,1492144610,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725,1,2,1,1.01643558,1491868899,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930,-1,22,1,1.01244657,1491569403,Regular,9ae691073685f0c0e74a8d33a4c113b71bb4727e83745d6ac3657d7a2cbe2717
0d48e1a31c40009feb6bad7e30126368b4c908e2d1f975198a9b481d5601235e,1,8,1,1.01630843,1491452415,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,39,1,1.01962211,1491288724,Regular,46d36f4a206afb376402bf753b159c3e82b4d8b6cac754958def13835b83c62d
46d36f4a206afb376402bf753b159c3e82b4d8b6cac754958def13835b83c62d,1,12,1,1.01962211,1491053626,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,18,1,1.00653258,1490967474,Regular,da0ecce8ec5544c3ff508681f2bd1b1b4d5033e2969f9c7b62e53ae0bc3fc697
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,19,1,1.00639611,1490965881,Regular,ed2b716ec0c8fe292583f6d1e2c8ad5f6c94a66b13b0084f56286b422c4cbe1d
8b8721616f2bcef1d37c1157582fc59d171f0d7238ace4823d461099532966eb,-1,5,1,1.00333842,1490886573,Regular,9e2379656cfc689bf767e17f3d990c1b9cac0bcebfecd3d62ddb3bb333bf6af0
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,12,1,1.00292027,1490884310,Regular,16441bcbeef37262c736e37c4bea080ae23f60c2109f99b67b15c5d626676943
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,45,1,1.00161931,1490844648,Regular,b066335f6e037b3b6a145a0f4700601a754da06f671eae87e80f291c293d69de
54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8,-1,18,1,1.00054519,1490819300,Regular,67f022a627e9d189c65e9d3f8c26724b2f230e09a1bc032de3c3fbb0361deafb
b22fe1ed567b65b781aa6c69b95eb1d3796e52021e9f361eb7e0f14c7997f22c,1,6,1,1.01601448,1490785108,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
9e2379656cfc689bf767e17f3d990c1b9cac0bcebfecd3d62ddb3bb333bf6af0,1,0,1,1.00333842,1490021415,Regular,8b8721616f2bcef1d37c1157582fc59d171f0d7238ace4823d461099532966eb
67f022a627e9d189c65e9d3f8c26724b2f230e09a1bc032de3c3fbb0361deafb,1,0,1,1.00054519,1489397053,Regular,54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8
da0ecce8ec5544c3ff508681f2bd1b1b4d5033e2969f9c7b62e53ae0bc3fc697,1,0,1,1.00653258,1488836551,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
9ae691073685f0c0e74a8d33a4c113b71bb4727e83745d6ac3657d7a2cbe2717,1,1,1,1.01244657,1488655548,Regular,47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930
ed2b716ec0c8fe292583f6d1e2c8ad5f6c94a66b13b0084f56286b422c4cbe1d,1,0,1,1.00639611,1488480661,Regular,4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f
16441bcbeef37262c736e37c4bea080ae23f60c2109f99b67b15c5d626676943,1,0,1,1.00292027,1488279947,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
b066335f6e037b3b6a145a0f4700601a754da06f671eae87e80f291c293d69de,1,0,1,1.00161931,1487902784,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
