tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f,-1,5,1,0.15817795,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,419,1,0.15817795,1629687875,Regular,beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,8,1,0.17260842,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,401,1,0.17260842,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec,-1,6,1,0.18261984,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,441,1,0.18261984,1629518543,Regular,4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec
09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4,-1,9,1,0.16959989,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,427,1,0.16959989,1629435643,Regular,09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,6,1,0.19285311,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,296,1,0.19285311,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,5,1,0.1946721,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,119,1,0.1946721,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,0,1,0.17207085,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,416,1,0.17207085,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,1,1,0.07111788,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,138,1,0.07111788,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,5,1,0.07031142,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,42,1,0.07031142,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078,-1,4,1,0.02550687,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,84,1,0.02550687,1626498782,Regular,7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078
ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22,-1,2,1,0.09916018,1626330550,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,412,1,0.09916018,1626236688,Regular,ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22
1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25,-1,6,1,0.11097942,1626222286,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,416,1,0.11097942,1626148188,Regular,1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25
fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226,-1,6,1,0.10169813,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,199,1,0.10169813,1626063757,Regular,fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226
c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d,-1,7,1,0.15700955,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,74,1,0.15700955,1625974774,Regular,c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d
dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510,-1,9,1,0.46177976,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,149,1,0.46177976,1625891409,Regular,dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510
