tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b471950f046cd5e5b81fb4bc9416d2dd767777cdd7eb8c9f74cc71f731d23e25,1,0,1,107.23211297,1552707481,Ticket,f1db3be7e76287cc24a5f8ed12fdb3f21c02d0c64364f050f96d4183ef7ad8c9
c6bc15152e3f1c7e67565e4ab78927ef5ef36bff32b15b2c7732688571b8308b,1,0,1,107.23211297,1552707481,Ticket,fee15bb6cce7c82713c5c08b3bbecd45bfbdbcd39b9f57ab165497e69edbc85d
d8ebb4966c6fa35038d79074a2c22f9b93dc5e9737f7fa8e1bbb92358cd3562c,1,0,1,107.23211297,1552707481,Ticket,889009bcd803933ce3970a64272455d23bafad898f1d232b88eb844acbd90ed5
e9f51d2f3e3e807ec0cc92c36b7f582436277d678a77e512bf89b0795bb10e63,1,0,1,107.23211297,1552707481,Ticket,c40315dc342bb7e7bc67c2cda57b2b6699a50297f77fcf7267919b3a20dccc6e
a5352695243aef9baa97c7a9f8735a1ab67d241ff0bf7ee512494418e4ee8b20,-1,1,1,112.00428139,1552652699,Vote,ea32719b46036130ddb3cfe4c58473e5ea572ab6b2c3a1cddf61ae1fd5779787
cc4afe5b041719152b2eaa62aacb178be00f0cc7ba4e55882a392936bfe7aa15,-1,1,1,122.87680474,1552648619,Vote,6a32db06a950505acfc9f816b495086300553ccc3b834db0de67639df700b3cb
6423463b2d9fba52264c1cf0e58f733573326fa9c725cdc83c08dd35b68c47e8,-1,1,1,110.53164969,1552633621,Vote,b986402c8cd1f641552c4f7587327e85ea3361f329df3d678a3257ed67a336d0
4ca23df052f962b7bfb4fe11e41c5bfd663600a83cf58b6c58e6a660c1ef2fb7,-1,1,1,112.15753359,1552628174,Vote,017628c29c3aa330bd62f362b6fae1033ffbba6e8eaa83876ea8c9495ee33c84
c47aa0bd2184dcd23d3b1aee601596c3ef7d9bb910e350f49de541238590bcbf,-1,1,1,122.87680474,1552623570,Vote,3617a99fe9e9d2ef8f97a5b3c69b0d8f16c2cd1f1b023563118e8e56619f3af9
c07471a1f6f90ff0e35c3ddea45c37b3ae195c026f740f4a193a4008a6bf7126,-1,1,1,104.36898761,1552622312,Vote,d8914b3f2478443c3ceda6b84d3fbda4ef3eb903f11574989560faa1a568ebec
b4ee90107ced7804b4a7bd8ee46d66f84993c448e029a1517d4dbdb7b3441117,-1,1,1,121.8825375,1552591983,Vote,e69a40d4e419907649c368fe28a6ab06ed0e5391b681e283057cfface78580cb
3137254e7e2351234095107bdba206cc4c040f421ce943d13c6a1a19002d13ab,-1,1,1,117.57733837,1552590453,Vote,2a58dd5fa54666e47a768bdf49c236ed58bc5e0cbe67e6b47bfbefd32fd6e5e2
24d0dae6f265b8bd1def9ff36be34937cf4ae26130d55477aea1c2933e44aa5b,-1,1,1,111.0477706,1552587855,Vote,8d9171d31dec5ba5f8977bbc99a2c2300d1120fe3bfc2ef2ae850b98c40089f8
05cf929450d6f6f6504f8f5f38e1c5c38381786494489570d03a2340e88ba2fb,-1,1,1,112.00428139,1552585359,Vote,15d5cfb2ba38ecda0c55d8b441a890a315cd086d83dab07585f7d420140342b1
99d497d38378febccb935084b7d7c7dd22fc4e8d3464e9c1e927d90e76b61d2c,-1,1,1,112.11770732,1552582260,Vote,ee10c5313f83b8d9c91d6d59d203556cb9c19a1083fdc1102a8e0f99d5659181
c8be5758d991b64e2e43825c28d6f4b6faa2a7d2f54cf9ebf531f7575960ccd9,-1,1,1,112.81358582,1552581723,Vote,7f95559e986eccf48c20ff04934e2c73b626d7cdd34118da57db5aae4e2b0bf9
e87a410c79d0a550f93febe13d406f6b6043eebff7d3e9c4082baa1d35701837,-1,1,1,114.13397569,1552575236,Vote,be50ef17274d4da8f76309a3607b7f899453a8e1cd12d2baf584012a39d00011
5f888bcdec6a949b088949d6ca6d38e827481c2dd8ae4fe8c40647ab3e036f19,-1,1,1,117.57733837,1552574234,Vote,48b387fd2f19f511512d4dbd74aaf873036e1e2e9e82908a69a819601cf6c280
ba99f58502f736c4a2c6436e3dd359df8ae9bd13113a08b49f00933d9b4373b5,-1,1,1,112.00428139,1552568109,Vote,1dbfe229c12d45efd7784c497478ef2f974d92a2320d19ec9ad825c81779179a
17f9b22e882750f63fdabc20d9da15f99885991702776dbd9473bd01dc8acc97,-1,1,1,107.75861804,1552563822,Vote,72165fd017cc4537243b99d57f915e22761f5e467f16e3cba36d6b45d6c2fff0
0819d6e42ec9a10b98de6da0e8d2588e4f9dcfcb045beeb31de2cf48b2e45dff,-1,1,1,122.87680474,1552545620,Vote,a6b69f40808421f6ce08de52a12d0f6a79f3e4a2c826233715f0a08232c11e85
b94eb4c725e780bbc2ab6281a94fc23fcd32ee4c5dfa366a54c04b94665960c3,-1,1,1,112.15753359,1552522955,Vote,e0cba0c35925fe8be1d8d8e2b309b404d00adc1c6f92b75f1385f888450e6a6c
acfabcf8cb8ef418201d65335f9ccb2e64788f2036df83f8237313f1127782f1,-1,1,1,116.34188755,1552520157,Vote,21f831e7a0ea7ed001e5e5b628ae056fae19c63300df35ea8587b294c3c1c03e
dfb96f9ad2ba4e19f468e909ea34b0f58c50af5868b7e10bfb739aa0a6be7252,-1,1,1,121.8825375,1552508550,Vote,d50cebaacc12ca13325214b89bc6cabde889b9c534501dd2fce4defe3b6b9665
9ede79765c37317e185722df97b86199c2cbe60598e9a05ee7da29291aee55bc,-1,1,1,112.15753359,1552489484,Vote,1f4113f6871a2b584f3ef264973708720704c533514d396c685efb5d930038b7
a3160036d76facde0e39c75e62cbbe7548f88c27ed4b9c08843172b42a19a3c6,-1,1,1,122.87680474,1552481466,Vote,b310dd8b307f6d80202489424d75c7313a6623112a748b738f4db1b44539182e
0c0f555dfd96dd93433b64b5dfaca2510004b6d87277d569bb8b58489d684cf5,1,0,1,114.13397569,1552466769,Ticket,c63240e5d227c2302a630a8e9f627a9fa3b1edcc941622d228383d656bea2ee1
907a8117704984e52c552e2f64dca6df786bdf1362d33b4216147ba03d752857,1,0,1,114.13397569,1552466769,Ticket,2269127d745da11d32fa2b0f9df699dfa8c4569ca646a446b041a98ba0cca3cc
a8bd85c7dce1301d00644a9c6fdfa26bbf800ecffd1f52b63cbc7e5fa5420d36,1,0,1,114.13397569,1552466769,Ticket,c6bfbe95d3f2fe160912256aac53c05a1b48f1d464bba5ea0e3eba892a2546d2
43113de1ccb6708c4fc05b3f52d581747bb8baf84635824bd41e34f8e4f7b9e3,1,0,1,114.13397569,1552466677,Ticket,0e8441cb0aeb5fe70304ea2912d9b309fc94f5ee9fdd18c2e2e5a7b680a00b1f
533e1e01e7f093690891d5fb0af3fff7c24f23985fbd6756a740e82012b025b9,1,0,1,114.13397569,1552466677,Ticket,c6cb16fae7320fb71d44dce5803344a856f3a6473118d866b8ee22f8e1b672b8
b7c2a5bd3174306edf2a0bd3156df81724015328ca6010d7594c596725d677ef,1,0,1,114.13397569,1552466677,Ticket,6c269ab1e878175e1b6cfce963a80870fe715f022c20d8e60e38f6f28b23f84e
be50ef17274d4da8f76309a3607b7f899453a8e1cd12d2baf584012a39d00011,1,0,1,114.13397569,1552466677,Ticket,e87a410c79d0a550f93febe13d406f6b6043eebff7d3e9c4082baa1d35701837
c134beed112ab2df4b0308b3fbff8de1091aa2cf23eda75e90e8799965117fde,1,0,1,114.13397569,1552466677,Ticket,4f66fe031b561ac9fe4ae89fd91e5f1bc17f741bc8828ecec116fc8bf1a9ed67
1241b9a354adec05d4d476e69921beb063a2a9ad3256e58907a9cf86f6d851e0,1,0,1,114.13397569,1552466054,Ticket,cbc5862f0ecb8ce26c1c37caed8ad5acf6e1031f208749df69b0196bec70fd92
2781ce825675ddd7d3ea425a839698de6fa68ab82404b83ff6a35308d8ee018b,1,0,1,114.13397569,1552466054,Ticket,965a0c7f1d51c6636d1a235992dc0b280d1abba1e2d8023ebe907ce98bad0340
3b0a2270a6fa665f01a1fcb2aa709ab9f244d2220b57308d55006d65669be00d,1,0,1,114.13397569,1552466054,Ticket,87deee2824243d145c108fe8d49fb5e51c915c741858300a73a6393155f35e93
616b07c5ea7693782309b348174f8d52bf7f7cf23865fadb1053e3e6361748a0,1,0,1,114.13397569,1552466054,Ticket,0e8558625c1cac6c0fa7deeea47ffdd490c3ae380d364cb352d4a0317168fd27
7e9b9d871ab31f1dadfb84c19d29bff96a4d40d5997ce7249fe59d8c73286f4d,1,0,1,114.13397569,1552466054,Ticket,e22c150b32048d4cc1098990c661759ad7d84ba6fe05421b1c9fb286ae6cb827
f8a45c7c3b8e4fe9934b818981819a7482c47a92f74dc46f76107374a57123d6,1,0,1,114.13397569,1552466054,Ticket,6f9ea8cd734d7b691cdb3b904687da02c1b5fe2679059a7edc8133ea157ba6ab
0cce6a5c7d8eec08143a39d6ce41828f0675475f93765fa072a92fb9cce1af38,-1,1,1,102.18555919,1552424401,Vote,663d05bb7e896bbd36b1cda3b037518bb7e54f951bb170bb5b11397e3ddf5c81
3232e3f8f9e6fa2307175060c4b72eb68d46a92e0942aab556c1e791896382fb,-1,1,1,105.793431,1552412035,Vote,1b8ec11180a4402698f3b9f51fd4d0ab54f7eb886599f31aa5b38d984fc603f9
2fcbb46ca5ed5cad3002c07a5839f43599bd72bcbc9467c8e8a54fc80219b9b5,-1,0,1,107.75861804,1552402100,Revocation,873ac713492a466fbad1e57e96201733f8ccdd5538dcc0df668056c8d9a396f4
40dfb05af695667c2397abfa11fd5681714fac826e45a09982cd880807cb902c,-1,1,1,109.28562929,1552399808,Vote,4c85588c7e403ce59139f954b984df7c310dd4e48525f529c5e695d9ef5a768f
31d5fbaa4080d6ef3b309de870dbd0dcca9a61ab8101e8e85e1a07c1c087811d,-1,1,1,117.57733837,1552396589,Vote,ee6e2a9ae304724df194ec4c80d78afedbd8923fe334ce1cd65ac9efa033c430
c67ad96647926227b2be66c8822b73957d7b442ed09faec914e3392d58e2b99e,-1,1,1,111.0477706,1552389924,Vote,0c9a1483f94e133ad08e13171b9ccddb18695e83e9d5ee0bb215f9c618a885ac
641518a9b4cf98f98219f97e301b0910584df0beac8531a05ff6c2926873df58,-1,1,1,101.71041621,1552377414,Vote,bf0940ef56eb40de3620d3aca099f9083629cc3391045e917f5ce950a8a7d6b6
0f547bd096d330eea1e13608f4698b2c6dce8559076dc6e7628d66fe0d379979,-1,1,1,98.34857011,1552375872,Vote,15ee81ed2fe22d5220d95009b5889184fe71edc8ae8964d438eb3b607b539dd4
6540913091774cf94e0ffec4add6f267484bbe304e5a46dd677e47a468a91a75,-1,1,1,108.75872733,1552353279,Vote,786761ac43869b64dade4691802ce1e168f8f3fec57fb2aca6a7d35babe17617
0ec9e27d140c2eb84bd843987d31bd9a60f245f18ccead543cc572393d56a1d4,-1,1,1,109.28562929,1552346583,Vote,a0ee0602cacc0a26ec7c4b2d7b8c73d87dcfd138bbcd526364d18f93a8fe15c3
78e7f4299405b7e870f6aa324b5f5bf282f0d2962eae5022255c11960a47f66a,-1,1,1,108.90506443,1552345483,Vote,448d374df0d15b42dfb9419792c427281056d80fc4fd43e58f9349f2542cb8df
4a589f0292236741de850a6e3088cf44eaa0e9671216220252dd1419bf2a5af1,-1,1,1,106.61152996,1552331739,Vote,ef143ec8b275afe63403185367fa2b2b3b738633c7e2388931a3229346c94ce3
10c19bdfd6ec51f5520aeabd6250bf4850da50fb37a0bec32e1e75db3b38431b,-1,1,1,111.0477706,1552329258,Vote,461cdec98c03a37c1d22a24399bdbc0bdcc538626dd832f76a4a9fe07e80f7f8
4fc736a97945b9ae303c0a6c884d5bf5dbe1aea575b4e51b1594f293f65c24b9,1,0,1,112.81358582,1552301488,Ticket,d5523d62814c3afad3781e5d513e4e4a3e8fda7ef2105749c6915c296cc436bd
7f95559e986eccf48c20ff04934e2c73b626d7cdd34118da57db5aae4e2b0bf9,1,0,1,112.81358582,1552301488,Ticket,c8be5758d991b64e2e43825c28d6f4b6faa2a7d2f54cf9ebf531f7575960ccd9
087577543c28e2eba143d8ead24c2b39a2a0d45b0cfc6605e1dd3a890833acae,1,0,1,112.81358582,1552300341,Ticket,96868568a983bdacab793039fb32ca74dbefc5ed16242d286a7e21e5dec2b1e2
2bf94379c5086a5e8248e94724e42bb18ebef236eebc79cd238aaae4e2b2e157,1,0,1,112.81358582,1552300341,Ticket,115a122918f966a68011d33b2fd5f32ddd95df20111a7b3c53943cb0c2d43ff4
ddda33bc8ca4e48803f90f99dcbf771805d0b3f336e8f928db478e75272bad8e,1,0,1,112.81358582,1552300341,Ticket,88d2660bb9f458b76285cfe4cb5fc61b00777f6f10b531418abf7636739acff1
621f5ad3e0061e85006910b745f095492e388aa26a84f13c189453954e14c45f,1,0,1,112.81358582,1552299826,Ticket,881eb52b793c3527a3fe51520da9011d10691488843caf03ada27f01aa64b3d8
c21a611b04a33e0274f97ed44c96b0bd2560ba5672a203786596231673c3420f,1,0,1,112.81358582,1552299826,Ticket,3ed9999e78db64ea43513c3451863592c083066ecd72de3da7d01042679393d9
c9f023fcf5772b189b50dde729082003d06fd2f4166337aab2aa7486d94bd8e4,1,0,1,112.81358582,1552299826,Ticket,5fe72c620ccb41bf4db6df21c27438a6fb1251af0a87b455403266a740ba1517
e5f10e657cf867efdbd923056ea4c8fe77cd0ffd34ca88f420975962c0aa1230,1,0,1,112.81358582,1552299826,Ticket,386c23746d9c2405b1e6e87d0da01a61163a19349d18b5aee7aac0d155a2be9a
f8f8ec10f8f136f043b323f74609f16e75afaa0354e0da4c22907d43fe72d471,1,0,1,112.81358582,1552299826,Ticket,07fc164d93d137fb3a60c8687c67f8545bbce368ccdf38ab8a10f36c98004f79
a0a64a23688abef762711c188be7e05322d03abcfe9005e496bc7e4f7d333bd6,-1,1,1,105.793431,1552286949,Vote,78f3271ed2ea6b5237910ffddae10f4651336535ca2bd7b32f6ec8a68e4e7e40
4cdd503ccd4e06b7143ca458e427e1094d9eb312571a0615752e9874ab3d73dc,-1,1,1,112.11770732,1552282297,Vote,164427853c36fc1f982e2a9926f99a136689bf1316c468ed4455e25dacefe559
e1282fc1168c12ee0b96aab85bd640fb68fd86c7b0c3d7f8dcd671886d0f3015,-1,1,1,117.57733837,1552281616,Vote,7d64048e588ff354ca851d3915a40889d5f2ac07f30e75dc2f2372cabbee19a4
c1688fcc6d33cc9af9456b313c9314f9f09b4a858dba9e165e3019713769cc98,-1,1,1,112.00428139,1552271070,Vote,155401babbbf4e9b85b9874045fbd7a10a8fa43137c981ea2f6e76d8101c2a24
8b9775c5a31d7a04a6ed8b789458b0bc7f9649bd34082383ed50dae4c4441914,-1,1,1,106.61152996,1552258875,Vote,0565f17b8be4e63e2e94265d3167c4dc5c290579fef853da4670bba2d5ae62f4
395072842934cec3423fb3b1ad2d809888601cde4bebf1c669ec2eb560d48407,-1,1,1,104.78198786,1552243182,Vote,fcc3da22565a14124a68a85fdf7e04420a6f2aea6aac97b70437275709e602e8
3a36010840cbf7dd3cb273c53546acbf3ac7c44e077f97a2f3b9da672d13cae4,-1,1,1,108.37237131,1552238793,Vote,aba42558350ce1d27789a48b3fd1e3c198c6251860949588b2e07623835b0d1b
b79bd3e802885953b9080660650a8525fc68431f05b128455362a8c6a5fd1994,-1,1,1,117.93786363,1552204778,Vote,0df6fb7ea4e1e25b03b51dafec37194eb5cfc7b60e96ac3ab9a2262e41c41dab
9f4bc753beab6e2b02301f52bb3886c46113b414ad373d2c5c4d27d1b70c1d99,-1,1,1,107.75861804,1552190864,Vote,7e188d0b3dbd7c3f3c9c3ab5e426bdf8a870db81b0e12978710f1dfb594e5263
d0c9b27fa9e840bb0c64b4531293d53d2f22445ee154bac26bbef10054c6a5da,-1,1,1,105.24322744,1552163831,Vote,10dc000aefb6a575fef5eb0fa1877cf5e745905dadf603747ddc9d4fd4d1858f
357451112341c5a2fc046675451cd1cbd8b423efc3421676d25e17ae8e99fc14,-1,1,1,121.8825375,1552136877,Vote,fb59ca63e80d0b6b7a186565d1bfb03e0b068b77f293ac0eebfad2e6d076b305
b9f5941bc78c8aa00d83ec6ca836fb41cd699c3236b2417df4c672ef07220352,-1,1,1,117.93786363,1552117810,Vote,e2c1254d35f15be8844430f5b0caa083c92de92e895ecd54e958e94bc6165af8
8d9171d31dec5ba5f8977bbc99a2c2300d1120fe3bfc2ef2ae850b98c40089f8,1,0,1,111.0477706,1552097945,Ticket,24d0dae6f265b8bd1def9ff36be34937cf4ae26130d55477aea1c2933e44aa5b
9ca0c10b753e20f85e2e7e4cd519918afc2c58f4327af1a66432b50adb5b6a00,1,0,1,111.0477706,1552097945,Ticket,f606eb78ca18cd28ffdf36caa24e0b734c7c625a86b353432219b8973976a857
0c9a1483f94e133ad08e13171b9ccddb18695e83e9d5ee0bb215f9c618a885ac,1,0,1,111.0477706,1552097647,Ticket,c67ad96647926227b2be66c8822b73957d7b442ed09faec914e3392d58e2b99e
461cdec98c03a37c1d22a24399bdbc0bdcc538626dd832f76a4a9fe07e80f7f8,1,0,1,111.0477706,1552097647,Ticket,10c19bdfd6ec51f5520aeabd6250bf4850da50fb37a0bec32e1e75db3b38431b
507cc5626f0fe17af8e545623ce7a4ec581d60d0fd461677427febd02c6d561d,1,0,1,111.0477706,1552097647,Ticket,79a256c0a7123c7a21dc2a69befc1aef155a1c855a1bb0c4de64883ff2c1cd06
989cf8f7107b9dfdfb32da70c8c97d764165545d2e2219d7771a01e78e32ce35,1,0,1,111.0477706,1552097647,Ticket,0966644b3d20e0a5581df3040364ac5506e2d563072167b668c306e7759a1de5
e9ef31af63599f3431ec3d8cb95932182d481643807c427be232ce2c7a33c9ac,1,0,1,111.0477706,1552097647,Ticket,5e03c354bcca7dce8ea701a4f69218e5ac6f32d7adf041183b7636b5afb34718
ebeea0d44841bcb0f52d5557c025d000bcb1a1c15735e77839122c072436cedd,-1,1,1,97.11617406,1552095126,Vote,69a11a6d0a62f015a73b1856b20a047e9796bce790219759fb4a34ea25125123
0d2903cb10a25e0f90b6068ed7385fee7593d98979295383c0e308af98c3036a,-1,1,1,110.84069902,1552089270,Vote,d8820cdec46901b4fe4807c91d0c93cdde02d1bd21b4b89b9cce248c2728514d
97ee2286b29a7b40282b5dba2f1c215b98b4bce9fe78fe045211b11560a37876,-1,1,1,110.09336621,1552077155,Vote,ad856d6d871e4ecb85cbccf75b9b88e6cd69af1942e2b0e44e1b55aae58061c4
dee29c5707f913835f9fdae703c359f52c4cb77aa23bde0f51e3e0dc6c53db26,-1,1,1,108.89047611,1552055593,Vote,cb98427212ccbae5c2d611068d412034536e56aab3b64c0cd66b2fd923bde0be
100637b5e9c91dfbc31ed24cc0960fc124c54d9b7420666cff870f454b1116ce,-1,1,1,109.98165599,1552035847,Vote,98af3166297ff17db64532c686a598bc79a4b0ade764100357e82db27696e505
950e87b8577f1a6e1086176ed2d55bad0e747d73e6d6d93c964a022f4e72abed,-1,1,1,110.84069902,1552011076,Vote,9e1b5fa9a06f75dfbb2cecad9a30676d80af37da3a43a2549306f89050b58063
72165fd017cc4537243b99d57f915e22761f5e467f16e3cba36d6b45d6c2fff0,1,0,1,107.75861804,1551960143,Ticket,17f9b22e882750f63fdabc20d9da15f99885991702776dbd9473bd01dc8acc97
85a957c0c92551165eba6a80f76b799ee556b819bdd527d272b856a33ed5d79e,1,0,1,107.75861804,1551960143,Ticket,ef2cc8eee0d22a8573692b26e34b7b02e117f3765640b12173300da88d6fe2b5
873ac713492a466fbad1e57e96201733f8ccdd5538dcc0df668056c8d9a396f4,1,0,1,107.75861804,1551960143,Ticket,2fcbb46ca5ed5cad3002c07a5839f43599bd72bcbc9467c8e8a54fc80219b9b5
c1b726e316b5acc0b693f754b099a9348036e6738d6ba857d0a71944f5be282c,1,0,1,107.75861804,1551960143,Ticket,0c2330f0a8fc78ecb4fc61e928ae2d23cb76d86176d920b90d5737ee00400e36
024831f5b37368a8ae7f76bbda169276eca9bc825b757e52b3ff06577a859a93,1,0,1,107.75861804,1551960055,Ticket,910bfe152c62f438050d93d6fdba06aa72667fb5109cdae6efe3cd0b2fe98a34
221fa65c82947879360113b294582d9dd9b6965c8ab3788268edf2d99b592413,1,0,1,107.75861804,1551960055,Ticket,e946983ac04ca7a0c87a95f4cb7f70b0267efa662c8c42fe4ebf37f9b9d6b1cd
8761415b74aa53760100da9845c9b25f8f1f026d31b99753d9e5640943a28459,1,0,1,107.75861804,1551960055,Ticket,4975fae3dd841c379166af469fd37bf90bb036b9af051194fb2dfa960a2a861f
885d7967ec86529d7e9a75bd0005ddbe0768c3a9dfa14c0418bc1dd106c80cc1,1,0,1,107.75861804,1551960055,Ticket,6d5d6b828973879646fe891faeca977663befd97b78abb4acc52eceaad99071d
022361df2c934e8973926e076a309f8022333894eac4b922932f309b0a00acbb,1,0,1,107.75861804,1551959986,Ticket,c5ce5f30e9894e75daceff2d9afc946415eb3dd6b743c7cf057f09ffe4310e80
562a501546782415ad3bff67ff1d3c5b567126eab33345de9635c6b8e4c21d46,1,0,1,107.75861804,1551959986,Ticket,eb700b3d75f5588db4d285d8892dced7c37e3f360acbfcab666b3fc7f12e3286
7e188d0b3dbd7c3f3c9c3ab5e426bdf8a870db81b0e12978710f1dfb594e5263,1,0,1,107.75861804,1551959986,Ticket,9f4bc753beab6e2b02301f52bb3886c46113b414ad373d2c5c4d27d1b70c1d99
b96c6ff3376b8c072c31b7987226886e6d54735f2d0b383095998b5230f64955,1,0,1,107.75861804,1551959986,Ticket,8d903eba43bb9daebcee174b03ad7f5731b033cba11fbf2bc621a9759d252deb
39525b434329e641b079f96e6de063606fbb720413c65068bfab83aba84cda5b,1,0,1,107.75861804,1551958045,Ticket,c72ef6d9425cc40c799982c9b0733541f93e92697d9a0c81f2a4b06a6d2b73ce
44611d2b69d89a20c0f465a3bc22de22a723968499de96d415c4a50cb46d870e,1,0,1,107.75861804,1551958045,Ticket,883f28c3b7e9611b7f240ace883c5dbc118412365ca82361a18e3414dfe8d020
68e13783939983dc56e6304790ab646891b829d854ba83f1f4536c3d845a3384,1,0,1,107.75861804,1551958045,Ticket,009a4e7c9a2ef24a6b7e9fc2d44254a9bad40b33c4079dda23742409870a2dea
a6eee3a37dfd10003e03e8dff08df11c1442e80627b61c8ad7c66229c253d496,1,0,1,107.75861804,1551958045,Ticket,78d8da4080ef07de19e2ba2596b4634489b7a6cd491188ad643067083e85ba74
a7ecd98cace39b75bfdd0bf04ae251a87484a28236bae58fed589fb4f2eb96e6,1,0,1,107.75861804,1551958045,Ticket,3d25753791f69630f28bcd9859a9bd155ce9a9ef4f07f1625e2756c06832c06e
c10ea5c766c425b94a95d17ad56ce4ccb86f7b155b4bbc6afe847ecc12c4978f,1,0,1,107.75861804,1551958045,Ticket,0fee9dff4129ff7fd6496f9892a83a627a73825526bd49d28084ee84c3f4332e
df24b2d04c8858aa637b8991c853937433f5fde9e20f72511ecb0c15dcaa1a67,1,0,1,107.75861804,1551958045,Ticket,dc5b5fc1d7799fabe55e72c5471e8ef0cea1c4674fe1d9df9fc21f1ff5a058fc
12d551a4cb27fc27bc2ee7c7dab25bf8e67c4db934f9486764b7f171acbe6ce8,1,0,1,107.75861804,1551957763,Ticket,0eb0a3ea1f25f4f4f3b9eaf32adceeecdf7b591d517524a03baf9e27ebed56e2
1a572a252b178b709c11370215238fbcf303b52f913f69529c10f5af33e7e633,1,0,1,107.75861804,1551957763,Ticket,0f69763fba1682461db8c363681d37d2a702d77b42f3857e0b5a9a31139a7687
4a1999a68cc2f4dffd57a53f7570b2ea993764bc6053bc6caa7794b7ae3b9053,1,0,1,107.75861804,1551957763,Ticket,7ed3e57c3a4b362f55bc4f141d1d9279a1a1656196a22a073e4496ade8e30695
be2096a1b98f931adf369da1be27ab4dfc5ec0c058f6ba4cb5351d95a93b6848,1,0,1,107.75861804,1551957763,Ticket,8489f33f583c08f779fb396d69bb328846da952bca9d084261fd938f8132bd24
cb8421e3193da2a4067dad5e5c6b88c24de42cadbd3740766200f2e08a7fc1d5,1,0,1,107.75861804,1551957763,Ticket,32c2e5c8cd256005985fe1ee3c88d8c20f21b9c57ac6cfc1de4e07ca4a3c5c90
e13a5e3d2037e812702911592d059540bae92a0ac2e1e105af29460e6fae77fa,1,0,1,107.75861804,1551957763,Ticket,b8c4e2e04c2ea36505c88f3f4d5e4ce49ea8b8ed8124ba7e343ba47d6f11f483
c829f52201b868202171aeb4c8eb31d256d64a4dd2ae12d3f73244ead6291fad,-1,1,1,108.86386499,1551945028,Vote,e645e224ea534e04b47b6b6810bcd5d44888c6b58b95d4213da6217c04f6d31e
325f0de4a95f6a318acc8b98b8817d1f6a3e571c67e49ba11c2e08bd28e14b78,-1,1,1,112.15753359,1551929209,Vote,532420a0c46301a607fb4dc7f6568bbdbfb4f715a7b9ae843f8612284d81a649
6a70ac0326bb07d3a37af859fe85ba6d7637e93f494b71daa4c201d9826cb96f,-1,1,1,112.00428139,1551911676,Vote,236084e225f0051fefab9c882ceb80390f5f864e124fa1e01abe419f90aa7737
cfdd53abe6f63a18460e221751ed94dc072259d94dae46d77c6a7e66ca41fd42,-1,1,1,117.93786363,1551895390,Vote,ee6b5d0c7945f5f96044985cf2fc0d4a599ae6e53c828e02b35c4646c69b7b26
056035baa9a8e7905ad7ef11a924d850949156f9aa8686bd7920444b9c7cc098,-1,1,1,98.34857011,1551893684,Vote,8979ee7254ba907f12963ffce5466dc587ef5f30b0195cf5774a33f372f2ac34
86ebdf7afdf16173d4c8872bb24f8095224c0652b559713a202d0153ea94f220,-1,1,1,101.41945245,1551883416,Vote,69a78ebcc23ab97e614c0d87fb168e4ab3599867d11de40b8525e6471e2442d2
2ef2730113a943c383e9056d2276fdf45c4fab6af6cdae9119d96f71ed23c6b5,-1,1,1,112.00428139,1551876050,Vote,6088eeb6a1ea6c41440d35a94d7946096d49df7c0574dd2e25aa23db7fdd09a3
c3a7cad2edad9028ae2937f20c5eab3ef55f7a8bddb4a02bbee7cce074940acc,-1,1,1,112.15753359,1551865670,Vote,b7da496edb7dd467151aff9e3d244ac0b1eef1d246add1b23f6bc9aac1aaf94a
addd9b3c0d41a4751e8d338e5e0ed5ae70e707e54db2c0ceeef8be6a4f9da6eb,-1,1,1,112.00428139,1551846407,Vote,ec544d50a62d1e1eb6c985f5c927c351d798242af205812f615bd8707efd1ed0
146fd6c0024a998a94332fabed4a71746b2c8f9d126c9750ead3584a668daeca,-1,1,1,121.8825375,1551839759,Vote,8c472fa2db35eaadca2d33868cbd6c905ef598ab6c77171fc8eda318d7c4ef89
da10b094f046676368ddc48a9ad2fbea5e761fbf7eb78a555dfb745e6ab9c406,-1,1,1,110.09336621,1551831141,Vote,93ceb6f212c61f7c3a25bed78c8ae5956a8ddf5afb109a8a037a46c3a7e5b75a
ae661755e8b57764fccd2ba3f3076d8a36e80a0b93de43135ce624659a679fe3,-1,1,1,112.11770732,1551818032,Vote,567fdf59a86768d45210300aa4d1e10b8c29b384163abfefad651dc7362cb545
2675fc1f715e6b79187f7e366d01811d1040b4777fa3145df09db296035f071d,-1,1,1,109.98165599,1551806929,Vote,02a9cff4f1798ad718fb9d501e7a63a3837195413984bab1d010923c55ae89e7
a7b03362d1f94a2ec568780388389099ed6850efdbcc0da9f599dfd34ebe9e14,-1,1,1,117.93786363,1551803546,Vote,f0e80fb8256052005e96bcae795e9a1b0e8b0d9ec35af481e461fcd6965bda06
55ee4470d69d9e6361ffa1f62adc7427c80105fa6bcbb08142882e8a7949fb4c,-1,1,1,109.98165599,1551794304,Vote,9965e3d963133fa6810e08660a3327dcd7a7afd95f8f01bee6107dca20200552
a506f2d4a86342100c75e92a03da595d9555e2f1b50814ae5f5e4219478752be,-1,1,1,117.57733837,1551768636,Vote,8ef16cbeaca1f455cc6c1f79bf48b19073114069b9b58d8a9dfe3be5550676b9
