tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,5,1,0.16305447,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,364,1,0.16305447,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,3,1,0.22622734,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,349,1,0.22622734,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,8,1,0.22116043,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,429,1,0.20266856,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,371,1,0.22116043,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,4,1,0.23020561,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,249,1,0.23020561,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69,-1,1,1,0.22917318,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,366,1,0.22917318,1632368706,Regular,a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,4,1,0.21040811,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,97,1,0.21040811,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5,-1,5,1,0.2288341,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,82,1,0.2288341,1632190878,Regular,844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,1,1,0.27357266,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,301,1,0.27357266,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,2,1,0.33723715,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,174,1,0.33723715,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919,-1,2,1,0.3656084,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,318,1,0.3656084,1631938157,Regular,4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919
cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538,-1,2,1,0.32679561,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,122,1,0.32679561,1631849415,Regular,cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,5,1,0.33625763,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,365,1,0.33625763,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99,-1,1,1,0.29686246,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,276,1,0.29686246,1631677689,Regular,3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,8,1,0.22344204,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,50,1,0.22344204,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82,-1,3,1,0.19741453,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,493,1,0.19741453,1631506736,Regular,cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82
95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e,-1,0,1,0.2439746,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,35,1,0.2439746,1631417451,Regular,95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e
00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0,-1,5,1,0.31150998,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,62,1,0.31150998,1631333996,Regular,00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,7,1,0.27746921,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,475,1,0.27746921,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,5,1,0.25321999,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,385,1,0.25321999,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,4,1,0.21520166,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,1,1,0.24572595,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,262,1,0.21520166,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,424,1,0.24572595,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,5,1,0.22633825,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,411,1,0.22633825,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012,-1,5,1,0.20187941,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,45,1,0.20187941,1630815977,Regular,e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012
3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a,-1,0,1,0.2400376,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,105,1,0.2400376,1630730369,Regular,3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,1,1,0.29339921,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,130,1,0.29339921,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab,-1,4,1,0.22924189,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,3,1,0.23711822,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,484,1,0.22924189,1630557202,Regular,fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,444,1,0.23711822,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734,-1,1,1,0.26883934,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,307,1,0.26883934,1630381416,Regular,960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734
5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2,-1,6,1,0.27319438,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,38,1,0.27319438,1630294377,Regular,5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2
63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630,-1,6,1,0.25272396,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,104,1,0.25272396,1630209189,Regular,63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,3,1,0.233218,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,492,1,0.233218,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2,-1,2,1,0.27290714,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,48,1,0.27290714,1630035456,Regular,394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,5,1,0.32979055,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,245,1,0.32979055,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1,-1,2,1,0.31080818,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,400,1,0.31080818,1629865344,Regular,d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,2,1,0.30200616,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,252,1,0.30200616,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,2,1,0.31722534,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,34,1,0.31722534,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1,-1,3,1,0.35769921,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,267,1,0.35769921,1629605418,Regular,4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,6,1,0.38628044,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,410,1,0.38628044,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4,-1,5,1,0.3504187,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,411,1,0.3504187,1629435643,Regular,09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4
2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85,-1,3,1,0.39181884,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,270,1,0.39181884,1629346095,Regular,2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,3,1,0.54390903,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,179,1,0.54390903,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,8,1,0.47340343,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,29,1,0.47340343,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343,-1,1,1,0.33630114,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,438,1,0.33630114,1629084034,Regular,df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,4,1,0.38716629,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,277,1,0.38716629,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,4,1,0.47485643,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,165,1,0.47485643,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623,-1,9,1,0.45028747,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,469,1,0.45028747,1628826254,Regular,080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,4,1,0.31858361,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465,-1,1,1,0.31512654,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,483,1,0.31858361,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,420,1,0.31512654,1628648544,Regular,e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,8,1,0.31150166,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,225,1,0.31150166,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647,-1,3,1,0.34097077,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,373,1,0.34097077,1628479650,Regular,a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647
cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8,-1,7,1,0.32969192,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,46,1,0.32969192,1628397059,Regular,cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8
5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8,-1,9,1,0.32318628,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,372,1,0.32318628,1628309652,Regular,5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,8,1,0.34148579,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,96,1,0.34148579,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d,-1,2,1,0.35901867,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,159,1,0.35901867,1628136407,Regular,ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,3,1,0.38654469,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,55,1,0.38654469,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a,-1,2,1,0.36423578,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,259,1,0.36423578,1627961903,Regular,60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a
9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b,-1,7,1,0.34614461,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,22,1,0.34614461,1627869914,Regular,9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b
cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e,-1,0,1,0.38450458,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,197,1,0.38450458,1627781613,Regular,cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e
d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940,-1,8,1,0.37621992,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,353,1,0.37621992,1627700524,Regular,d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,2,1,0.38144633,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,253,1,0.38144633,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b,-1,9,1,0.36888969,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,169,1,0.36888969,1627523961,Regular,22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,1,1,0.37808769,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,94,1,0.37808769,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e,-1,0,1,0.33127705,1627423824,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,491,1,0.33127705,1627352342,Regular,9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e
200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a,-1,7,1,0.34066878,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4bb27033c0dc05465b5fc5456d56ef4f4996767a8b280a9b9c91b0edcc553d48,-1,3,1,0.38322789,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,431,1,0.34066878,1627264531,Regular,200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,15,1,0.38322789,1627189107,Regular,4bb27033c0dc05465b5fc5456d56ef4f4996767a8b280a9b9c91b0edcc553d48
