tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,5,1,42.98744,1717348588,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,4,1,44,1717348588,Regular,ae8d539381d442c1d3714954f094dcc8edf97b03da95e3169cfd8e1a76e6c726
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,3,1,52,1717348588,Regular,d528eec941657c91232d02e8f988b6d5ebf94aaccb1dbd05cb6e5a5083ee2337
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,2,1,147,1717348588,Regular,45103340a33896f6214a26e93c54bcfddb5d7bab941a16c74686c659ee6ff397
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,1,1,164.99744,1717348588,Regular,cb751c9bcc01844733cd377a6b3fc1c92a9a7f94978cfd520e02f975e2583f05
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,0,1,227,1717348588,Regular,0183332f50cb84c54a921d4be293c795200032b22bcd7b5976dd97f076829b51
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,1,0,1,1006.06912868,1717348588,Regular,c0de55ae759e163af5db2ba54e063daf9f395c6d03c84e7427e36cc49a7e50a7
d528eec941657c91232d02e8f988b6d5ebf94aaccb1dbd05cb6e5a5083ee2337,1,0,1,52,1717347617,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
127ad924baa055743b5ec430f1b25252c83569c34ae7686a8a7bfcee7bbe2fbc,1,1,1,2.15975668,1717333402,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
127ad924baa055743b5ec430f1b25252c83569c34ae7686a8a7bfcee7bbe2fbc,-1,0,1,24.16232468,1717333402,Regular,dd5fb9191504bcc4865bfa02204069b911125f97e096c77cebd1b36df8ec04ec
8e48c6dfb4eb623a5263bb61044dddb28ea5fdc13dc6deb696cdb95a496d1406,1,0,1,36,1717318486,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
45103340a33896f6214a26e93c54bcfddb5d7bab941a16c74686c659ee6ff397,1,0,1,147,1717304505,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
0183332f50cb84c54a921d4be293c795200032b22bcd7b5976dd97f076829b51,1,0,1,227,1717290062,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
ae8d539381d442c1d3714954f094dcc8edf97b03da95e3169cfd8e1a76e6c726,1,0,1,44,1717261055,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
cb751c9bcc01844733cd377a6b3fc1c92a9a7f94978cfd520e02f975e2583f05,-1,0,1,210,1717247150,Regular,56825bc90493c40493f06e15f102e4d95484af0b537c4a35a0c57bbea41a439a
cb751c9bcc01844733cd377a6b3fc1c92a9a7f94978cfd520e02f975e2583f05,1,1,1,164.99744,1717247150,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
56825bc90493c40493f06e15f102e4d95484af0b537c4a35a0c57bbea41a439a,1,0,1,210,1717232076,Regular,cb751c9bcc01844733cd377a6b3fc1c92a9a7f94978cfd520e02f975e2583f05
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,4,1,109,1717217936,Regular,03e9d8316f4882f2ded340130b55250fbdf8d367b9f8d5707ef30a23812adf44
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,5,1,309.99744,1717217936,Regular,49f8520c3eda6f32c139ecc28754c7d9ba55abdeb11ca769aaf85a64a6fe067c
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,3,1,108,1717217936,Regular,ae547d9ee173711e04dd4e751f7e904f486ef749094b4b2254322167c95706b1
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,2,1,94,1717217936,Regular,db039973ea5340a3227a298e044dedc1692bb57678b33773dd042a48f78f15bf
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,1,1,47,1717217936,Regular,85aa152a2c03dd1daf1db2edfd1940d2b1a336f844bb8d3791e49de0e2319d60
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,-1,0,1,43,1717217936,Regular,6950426a38bcdd9f9951c706564e1701e0c1e973f74165b83892a256614841ae
30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940,1,1,1,42.98744,1717217936,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
2e136b255ecc497f621241f41870aaccfccf60e25a9e45fbe808eb168302b338,1,0,1,36,1717174594,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
ae547d9ee173711e04dd4e751f7e904f486ef749094b4b2254322167c95706b1,1,0,1,108,1717133594,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
0775a3a54f9ea4595a9badd9ea8601052740da8b656c5cfbbfbe8d5270e8bc0d,-1,0,1,16.997432,1717119167,Regular,afbb06b342a3345e78e08d156dade82c647bbd8c7b1a3b0113f7648b8b3bb4f8
0775a3a54f9ea4595a9badd9ea8601052740da8b656c5cfbbfbe8d5270e8bc0d,1,1,1,2.994872,1717119167,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
47a531e299413f68ca75c8448a15b5333dece829eb5bf6e1abdf8df5002d5507,1,0,1,22,1717104761,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
7e854e1ab2656020c1477ed42fb222922ee49a63d5b7354f431d5e97eb6eecf3,1,0,1,33,1717090352,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
1f9246f5b15b77828b3068c54928d8d826b3d90f0f491c74b29573f3009abade,1,1,1,31.99744,1717076377,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
1f9246f5b15b77828b3068c54928d8d826b3d90f0f491c74b29573f3009abade,-1,0,1,89,1717076377,Regular,1d9dfb1963d5dc77f52c2b0d35a719d133d9312a217ddc4bf330c8b60c34b185
b86b141fd810cbc1090a92f7c39469394f7c5a4e7d367358dd653aa16d7e42d8,1,1,1,3.997432,1717047369,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
b86b141fd810cbc1090a92f7c39469394f7c5a4e7d367358dd653aa16d7e42d8,-1,0,1,36,1717047369,Regular,4f228a7936814af67731dd050aad2019c0b545fd91c7aaa8e92c34eefb598771
7257328370dc53fbb5641dec769ff5a9911da26e47492372af3840b0bc50b180,-1,0,1,15,1717032657,Regular,4660a06d326d29fc7552f02829158a2282b0c09c9f027406466988d5fc3ac398
7257328370dc53fbb5641dec769ff5a9911da26e47492372af3840b0bc50b180,1,1,1,0.99744,1717032657,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
5dff4fa38412415c88ddde6cd4fef0e3029356dc70fb07b0b5fd97a662d417d1,1,0,1,2,1717018389,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
c2c24e083a5e605765f2bd6e6f920503425dc66488bac9bdadcc4fd6e604cb81,1,1,1,0.99744,1717004684,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
c2c24e083a5e605765f2bd6e6f920503425dc66488bac9bdadcc4fd6e604cb81,-1,0,1,31,1717004684,Regular,e757942d30626d81a4d06293ea0a92b3cd316bf6f2fee6723b2a9bdf2b015487
db039973ea5340a3227a298e044dedc1692bb57678b33773dd042a48f78f15bf,1,0,1,94,1716961035,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
d37c6a77c43f5fc1b860de263007153a5c5d793659643b15cd018a90b2321518,-1,0,1,35,1716918540,Regular,6f35639f0c0dc7471a175aeb7ed33d18bde1fdf85ea25c5d8486238ab93e0121
d37c6a77c43f5fc1b860de263007153a5c5d793659643b15cd018a90b2321518,1,1,1,1.997432,1716918540,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
03e9d8316f4882f2ded340130b55250fbdf8d367b9f8d5707ef30a23812adf44,1,0,1,109,1716902958,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
afbb06b342a3345e78e08d156dade82c647bbd8c7b1a3b0113f7648b8b3bb4f8,1,1,1,16.997432,1716888570,Regular,0775a3a54f9ea4595a9badd9ea8601052740da8b656c5cfbbfbe8d5270e8bc0d
afbb06b342a3345e78e08d156dade82c647bbd8c7b1a3b0113f7648b8b3bb4f8,-1,0,1,123,1716888570,Regular,59f2b1f4c984f02afe9a656b2f40a7b4c94e73b963677a3f58a8515cd164ebb9
dd5fb9191504bcc4865bfa02204069b911125f97e096c77cebd1b36df8ec04ec,-1,0,1,88.16488468,1716874162,Regular,cd935df0bf3d2b54f565c0780d021c985a2e73228dfd9c9ae1bb5e1b5bf04c20
dd5fb9191504bcc4865bfa02204069b911125f97e096c77cebd1b36df8ec04ec,1,1,1,24.16232468,1716874162,Regular,127ad924baa055743b5ec430f1b25252c83569c34ae7686a8a7bfcee7bbe2fbc
e4d84614eadb85e749f3077e48d3cd6947901f17801d200bb6e45d6061646e85,-1,0,1,28,1716859947,Regular,a2d9a0649b7ae9a5dfc9df6c206a99a32fb1699d78beba9ac3740bce15bfc7ba
e4d84614eadb85e749f3077e48d3cd6947901f17801d200bb6e45d6061646e85,1,1,1,3.997432,1716859947,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
d355fbf16d6a76a6fd8f326241c41c95e4aa6786a38ecdf8f660bc08455fb2aa,-1,0,1,81,1716816754,Regular,d0dfdd62f0d2cc0fac1bd6ca928cfa450ed4d69e2e2eec77d44c24aec63f5af6
d355fbf16d6a76a6fd8f326241c41c95e4aa6786a38ecdf8f660bc08455fb2aa,1,1,1,29.99744,1716816754,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
59f2b1f4c984f02afe9a656b2f40a7b4c94e73b963677a3f58a8515cd164ebb9,1,0,1,123,1716788372,Regular,afbb06b342a3345e78e08d156dade82c647bbd8c7b1a3b0113f7648b8b3bb4f8
e757942d30626d81a4d06293ea0a92b3cd316bf6f2fee6723b2a9bdf2b015487,1,0,1,31,1716759265,Regular,c2c24e083a5e605765f2bd6e6f920503425dc66488bac9bdadcc4fd6e604cb81
c66a1a94e65be073ed1f5811c2da835867738ecf05ca31e27b6516724662c807,1,1,1,5.99744,1716730418,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
c66a1a94e65be073ed1f5811c2da835867738ecf05ca31e27b6516724662c807,-1,0,1,74,1716730418,Regular,755e0b95e712e281607101cdaff570a7fe78b3c9c17f4581b052a7ae4760a160
4660a06d326d29fc7552f02829158a2282b0c09c9f027406466988d5fc3ac398,1,0,1,15,1716701341,Regular,7257328370dc53fbb5641dec769ff5a9911da26e47492372af3840b0bc50b180
a2d9a0649b7ae9a5dfc9df6c206a99a32fb1699d78beba9ac3740bce15bfc7ba,1,0,1,28,1716686992,Regular,e4d84614eadb85e749f3077e48d3cd6947901f17801d200bb6e45d6061646e85
efc197e3c885a18f2047b5b0d23c0249980330d2b85b24a4649ac6a7b08beb81,-1,0,1,34.99744,1716672757,Regular,55960a921907c14740d867c0cd8b64ac9c97349e28f4da8f9434644bdb88636d
efc197e3c885a18f2047b5b0d23c0249980330d2b85b24a4649ac6a7b08beb81,1,1,1,12.99488,1716672757,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
6f35639f0c0dc7471a175aeb7ed33d18bde1fdf85ea25c5d8486238ab93e0121,1,0,1,35,1716643684,Regular,d37c6a77c43f5fc1b860de263007153a5c5d793659643b15cd018a90b2321518
149deab12adf90412646b1974ac16934738fd3a08bf35bf6302d86e0e42e61ce,1,1,1,0.997432,1716614819,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
149deab12adf90412646b1974ac16934738fd3a08bf35bf6302d86e0e42e61ce,-1,0,1,25,1716614819,Regular,792ee9d1892d0de4a3c850bffcd93e091df81c58cddf46fb4003ef84a2b45f07
dab50bfa024263251a7fdaad4ed988d9c63348a4252b97c0c2d0202a8b235228,1,0,1,4,1716600562,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
6950426a38bcdd9f9951c706564e1701e0c1e973f74165b83892a256614841ae,1,0,1,43,1716586143,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
4c6968744887adfc2b97163d4db6a73f6fc8daa893e73f33eee5cae3a4f330d8,1,1,1,2.997432,1716542952,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
4c6968744887adfc2b97163d4db6a73f6fc8daa893e73f33eee5cae3a4f330d8,-1,0,1,23,1716542952,Regular,fccb7b764a623f084ab003204fdf274ebc5b01b804f8be3df3eeb34283b712cb
46db4cf3a0e6bd4d4b5eadfaac0af86c5256493d42bddd8d5b51144fe46b5d03,1,0,1,17,1716514295,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
cd935df0bf3d2b54f565c0780d021c985a2e73228dfd9c9ae1bb5e1b5bf04c20,-1,0,1,179.16745268,1716499934,Regular,262ff3510af950168494f687122bbe381447fd80258510cc18e736db4e974613
cd935df0bf3d2b54f565c0780d021c985a2e73228dfd9c9ae1bb5e1b5bf04c20,1,1,1,88.16488468,1716499934,Regular,dd5fb9191504bcc4865bfa02204069b911125f97e096c77cebd1b36df8ec04ec
a192ef0bdc51313288708bd23e2916e51186de32410b34227aa39efdfa7201ff,-1,0,1,1.99744,1716456824,Regular,4dc5b1340cd5bfc4e1bb2604a8f7a4750df946dbb41cf2e5db380b7e5de23e77
a192ef0bdc51313288708bd23e2916e51186de32410b34227aa39efdfa7201ff,1,1,1,0.99488,1716456824,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
201684b93f24ac1357e34b87373ba1df5be9ba61c36e89ea0008ba211c32d77c,1,1,1,8.989744,1716413287,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
201684b93f24ac1357e34b87373ba1df5be9ba61c36e89ea0008ba211c32d77c,-1,0,1,20.992312,1716413287,Regular,96baba1d7dc3389dff8dd97c71a7a9fd9b621b739a3cd92cd4340042fc5119f7
755e0b95e712e281607101cdaff570a7fe78b3c9c17f4581b052a7ae4760a160,1,0,1,74,1716384583,Regular,c66a1a94e65be073ed1f5811c2da835867738ecf05ca31e27b6516724662c807
85aa152a2c03dd1daf1db2edfd1940d2b1a336f844bb8d3791e49de0e2319d60,1,0,1,47,1716370242,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
dfa8a375a0a4df68c8719a26030f04f642019fbb2c886a86b1af3861e184346a,1,0,1,12,1716355387,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
96baba1d7dc3389dff8dd97c71a7a9fd9b621b739a3cd92cd4340042fc5119f7,-1,0,1,57.994872,1716340949,Regular,28dcbb6906f07fa6c806ff109b2b82cc60cf900624653c76ad64bb6b2488bbd0
96baba1d7dc3389dff8dd97c71a7a9fd9b621b739a3cd92cd4340042fc5119f7,1,1,1,20.992312,1716340949,Regular,201684b93f24ac1357e34b87373ba1df5be9ba61c36e89ea0008ba211c32d77c
28dcbb6906f07fa6c806ff109b2b82cc60cf900624653c76ad64bb6b2488bbd0,-1,0,1,152.99744,1716326921,Regular,b8e94608f47447d3fe51d587e0d7b62e50e47a4d8aeb6fa96a324c9cbf4f29bb
28dcbb6906f07fa6c806ff109b2b82cc60cf900624653c76ad64bb6b2488bbd0,1,1,1,57.994872,1716326921,Regular,96baba1d7dc3389dff8dd97c71a7a9fd9b621b739a3cd92cd4340042fc5119f7
d0dfdd62f0d2cc0fac1bd6ca928cfa450ed4d69e2e2eec77d44c24aec63f5af6,1,0,1,81,1716283574,Regular,d355fbf16d6a76a6fd8f326241c41c95e4aa6786a38ecdf8f660bc08455fb2aa
a0f410d241741c02d83a97ff34feb87acd64ed6b33e7939303889d3e8cf248eb,1,1,1,4.99744,1716272144,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
a0f410d241741c02d83a97ff34feb87acd64ed6b33e7939303889d3e8cf248eb,-1,0,1,71,1716272144,Regular,49050e533dc518f94780f75499752b633b8910fa426ccb3dd5bf259a2b27f16b
3ddfb94d1730fc0e8e26e32672bd4c2912f2939d5d63a763f4263653facdc9b6,-1,0,1,22,1716254600,Regular,093cc8cb3de08a3766f1789dac0c7cd04f9618735bd4813f2f72105d1c443dd5
3ddfb94d1730fc0e8e26e32672bd4c2912f2939d5d63a763f4263653facdc9b6,1,1,1,9.997432,1716254600,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
617a2f54eb8256c26470b2f72012534f3ddbd009caea2ba5db3a2890045d4027,-1,0,1,6.997432,1716196856,Regular,d50ef2cb878f4ad1b66f8504d0207aa922da30063bccc13f143fad54843ed2d1
617a2f54eb8256c26470b2f72012534f3ddbd009caea2ba5db3a2890045d4027,1,1,1,0.994864,1716196856,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
767f21308d8e7ad924e3640c8d2d3c4f4def416b867926dc224a74a8b38f3fd0,1,0,1,6,1716168124,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
4dc5b1340cd5bfc4e1bb2604a8f7a4750df946dbb41cf2e5db380b7e5de23e77,-1,0,1,3,1716110394,Regular,babebcde2c546c1fd439a9149b797eb23d843755b0702054b6405e3c5989319c
4dc5b1340cd5bfc4e1bb2604a8f7a4750df946dbb41cf2e5db380b7e5de23e77,1,1,1,1.99744,1716110394,Regular,a192ef0bdc51313288708bd23e2916e51186de32410b34227aa39efdfa7201ff
49f8520c3eda6f32c139ecc28754c7d9ba55abdeb11ca769aaf85a64a6fe067c,-1,0,1,604,1716096124,Regular,f2b8c547e0d490d781eb0678ee492e5d968becb0e666891ff7246d0cccafaeef
49f8520c3eda6f32c139ecc28754c7d9ba55abdeb11ca769aaf85a64a6fe067c,1,1,1,309.99744,1716096124,Regular,30796adcbdd4dab3bb6152ce16c1e1e38e16104a21658de1bc2200f276d27940
f2b8c547e0d490d781eb0678ee492e5d968becb0e666891ff7246d0cccafaeef,1,0,1,604,1716080532,Regular,49f8520c3eda6f32c139ecc28754c7d9ba55abdeb11ca769aaf85a64a6fe067c
8f848e28bcbb25dac6675279e73f65165dd1c8b2f5af4f2e6e1f96a67e2812c0,1,0,1,5,1716022499,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
093cc8cb3de08a3766f1789dac0c7cd04f9618735bd4813f2f72105d1c443dd5,1,0,1,22,1716008075,Regular,3ddfb94d1730fc0e8e26e32672bd4c2912f2939d5d63a763f4263653facdc9b6
5d1d8ede945e7aeb69c31115f35f8c73ae055d2664383ddf48c091b03f28b24b,-1,0,1,64,1715979642,Regular,d528aaa08e4b4aea7aec490ad599d9d00cbcc498a2d910c3376d637d5e04fd86
5d1d8ede945e7aeb69c31115f35f8c73ae055d2664383ddf48c091b03f28b24b,1,1,1,7.99744,1715979642,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
0e5d2689895ecc02c710d8762f572accac43383329889c8b6c3e49682965fba8,1,0,1,10,1715965060,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
fccb7b764a623f084ab003204fdf274ebc5b01b804f8be3df3eeb34283b712cb,1,0,1,23,1715880286,Regular,4c6968744887adfc2b97163d4db6a73f6fc8daa893e73f33eee5cae3a4f330d8
1d9dfb1963d5dc77f52c2b0d35a719d133d9312a217ddc4bf330c8b60c34b185,1,0,1,89,1715866008,Regular,1f9246f5b15b77828b3068c54928d8d826b3d90f0f491c74b29573f3009abade
d528aaa08e4b4aea7aec490ad599d9d00cbcc498a2d910c3376d637d5e04fd86,1,0,1,64,1715851038,Regular,5d1d8ede945e7aeb69c31115f35f8c73ae055d2664383ddf48c091b03f28b24b
262ff3510af950168494f687122bbe381447fd80258510cc18e736db4e974613,1,1,1,179.16745268,1715836962,Regular,cd935df0bf3d2b54f565c0780d021c985a2e73228dfd9c9ae1bb5e1b5bf04c20
262ff3510af950168494f687122bbe381447fd80258510cc18e736db4e974613,-1,0,1,699.17001268,1715836962,Regular,a51333398e48835ae9136fec7385972b906a2476f94a7f88e8378b1ccc4d9edf
b8e94608f47447d3fe51d587e0d7b62e50e47a4d8aeb6fa96a324c9cbf4f29bb,-1,0,1,343,1715822298,Regular,ca7a39d269fb905e5063612fff9ee8635c91b7ec534a137961d0af460f069837
b8e94608f47447d3fe51d587e0d7b62e50e47a4d8aeb6fa96a324c9cbf4f29bb,1,1,1,152.99744,1715822298,Regular,28dcbb6906f07fa6c806ff109b2b82cc60cf900624653c76ad64bb6b2488bbd0
ca7a39d269fb905e5063612fff9ee8635c91b7ec534a137961d0af460f069837,1,0,1,343,1715808090,Regular,b8e94608f47447d3fe51d587e0d7b62e50e47a4d8aeb6fa96a324c9cbf4f29bb
a51333398e48835ae9136fec7385972b906a2476f94a7f88e8378b1ccc4d9edf,1,1,1,699.17001268,1715794126,Regular,262ff3510af950168494f687122bbe381447fd80258510cc18e736db4e974613
a51333398e48835ae9136fec7385972b906a2476f94a7f88e8378b1ccc4d9edf,-1,0,1,787.17258068,1715794126,Regular,013d0ecccb8f3db5bd64ba7918e38e59c1939c7aacf62b4874c4fa15d19d1e01
55960a921907c14740d867c0cd8b64ac9c97349e28f4da8f9434644bdb88636d,1,1,1,34.99744,1715779458,Regular,efc197e3c885a18f2047b5b0d23c0249980330d2b85b24a4649ac6a7b08beb81
55960a921907c14740d867c0cd8b64ac9c97349e28f4da8f9434644bdb88636d,-1,0,1,71,1715779458,Regular,c6895651c7c58d61854f3892b1f3d0023b84cf316d7690c554bcd867b357cce5
49050e533dc518f94780f75499752b633b8910fa426ccb3dd5bf259a2b27f16b,1,0,1,71,1715722275,Regular,a0f410d241741c02d83a97ff34feb87acd64ed6b33e7939303889d3e8cf248eb
4f228a7936814af67731dd050aad2019c0b545fd91c7aaa8e92c34eefb598771,1,0,1,36,1715707125,Regular,b86b141fd810cbc1090a92f7c39469394f7c5a4e7d367358dd653aa16d7e42d8
013d0ecccb8f3db5bd64ba7918e38e59c1939c7aacf62b4874c4fa15d19d1e01,-1,0,1,895.17514068,1715692729,Regular,63786b213d77b0e219ad114d989e533930f015ddd54a28549f476ed418f63591
013d0ecccb8f3db5bd64ba7918e38e59c1939c7aacf62b4874c4fa15d19d1e01,1,1,1,787.17258068,1715692729,Regular,a51333398e48835ae9136fec7385972b906a2476f94a7f88e8378b1ccc4d9edf
6f5a3815ab191b128652747a8a4c7dfd27baa4d180f2032328dba58a76bff0b1,1,1,1,8.997432,1715649412,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
6f5a3815ab191b128652747a8a4c7dfd27baa4d180f2032328dba58a76bff0b1,-1,0,1,22,1715649412,Regular,5b57ab538997d09813e2f9f0acc85aa5bb0a85dd0b04c98f1b9fc7f32a0fefa3
c6895651c7c58d61854f3892b1f3d0023b84cf316d7690c554bcd867b357cce5,1,0,1,71,1715635735,Regular,55960a921907c14740d867c0cd8b64ac9c97349e28f4da8f9434644bdb88636d
792ee9d1892d0de4a3c850bffcd93e091df81c58cddf46fb4003ef84a2b45f07,1,0,1,25,1715620974,Regular,149deab12adf90412646b1974ac16934738fd3a08bf35bf6302d86e0e42e61ce
d50ef2cb878f4ad1b66f8504d0207aa922da30063bccc13f143fad54843ed2d1,1,1,1,6.997432,1715606448,Regular,617a2f54eb8256c26470b2f72012534f3ddbd009caea2ba5db3a2890045d4027
d50ef2cb878f4ad1b66f8504d0207aa922da30063bccc13f143fad54843ed2d1,-1,0,1,35,1715606448,Regular,9f8f1b896930b062b0e7b0dce278b969cebc61dba82f1f7c8f7cfbc0bb3051e3
63786b213d77b0e219ad114d989e533930f015ddd54a28549f476ed418f63591,-1,0,1,932.17770068,1715577379,Regular,1fbcc8a0bb4ffefa3c76fcf0bff44cf1f3c6f5ffd007eb4f791523bc80d8e04b
63786b213d77b0e219ad114d989e533930f015ddd54a28549f476ed418f63591,1,1,1,895.17514068,1715577379,Regular,013d0ecccb8f3db5bd64ba7918e38e59c1939c7aacf62b4874c4fa15d19d1e01
babebcde2c546c1fd439a9149b797eb23d843755b0702054b6405e3c5989319c,1,0,1,3,1715562948,Regular,4dc5b1340cd5bfc4e1bb2604a8f7a4750df946dbb41cf2e5db380b7e5de23e77
1fbcc8a0bb4ffefa3c76fcf0bff44cf1f3c6f5ffd007eb4f791523bc80d8e04b,1,1,1,932.17770068,1715548742,Regular,63786b213d77b0e219ad114d989e533930f015ddd54a28549f476ed418f63591
1fbcc8a0bb4ffefa3c76fcf0bff44cf1f3c6f5ffd007eb4f791523bc80d8e04b,-1,0,1,968.18026868,1715548742,Regular,0b8333918557d9d01017cd0d845bd22b46618b5d0e984bf9a917284f3dacf987
9f8f1b896930b062b0e7b0dce278b969cebc61dba82f1f7c8f7cfbc0bb3051e3,1,0,1,35,1715505440,Regular,d50ef2cb878f4ad1b66f8504d0207aa922da30063bccc13f143fad54843ed2d1
5b57ab538997d09813e2f9f0acc85aa5bb0a85dd0b04c98f1b9fc7f32a0fefa3,1,0,1,22,1715491217,Regular,6f5a3815ab191b128652747a8a4c7dfd27baa4d180f2032328dba58a76bff0b1
0b8333918557d9d01017cd0d845bd22b46618b5d0e984bf9a917284f3dacf987,1,1,1,968.18026868,1715476628,Regular,1fbcc8a0bb4ffefa3c76fcf0bff44cf1f3c6f5ffd007eb4f791523bc80d8e04b
0b8333918557d9d01017cd0d845bd22b46618b5d0e984bf9a917284f3dacf987,-1,0,1,998.18282868,1715476628,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,10,1,10.99744,1715462790,Regular,ad791d4d535791e1aaaa0d483e66e080b1079b395d8245663a0227d95960cf70
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,1,0,1,998.18282868,1715462790,Regular,0b8333918557d9d01017cd0d845bd22b46618b5d0e984bf9a917284f3dacf987
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,0,1,595.997432,1715462790,Regular,5388e8fb4dae8f9642c2fe54f96aa170b3ba557fce9161bd0277ca700581ac03
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,1,1,63,1715462790,Regular,5e3590a3a828c50e995784a2071cb859f273f3e7335ebf0f8d392c8239dad5c1
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,2,1,57,1715462790,Regular,fa72e24cbab6f54a6c2196b4537f801dd554952c8faa0d87da532c93ee11213a
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,3,1,51,1715462790,Regular,a47a467b55d1a5f379174113347c1a89af3cac8f719cda831c737ff126761f93
