tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e131253bf50674c1d390b0d74a8e0aea3f64b969be01a56f9151eec4116ebd6,-1,1,1,131.62362317,1571024155,Vote,3d2c6fc02074fa68270d996f7a0c4a547172a9b294ba1e626a22cece4bd3cb6d
025037fb32c630069ebba231dfbf70eec7bf5ff36f1ca752e116822abcad9184,1,0,1,141.21739394,1570998720,Ticket,4bbe2d2ed81d943a599d16231d6f42b2b9cba5564213c562c43b34407cffd4ee
105a9168dd522c58e340c7386f4ccfa53206dcf3830fa4a3bb55ae196282238d,1,0,1,141.21739394,1570998720,Ticket,a9ee0649ef15d464082e7fc08eac7584a90ca612f500b7d3cab286ea541d4afe
376d4b022a03cc67d7d41a8da66f0b02816a04a5ce70eaa3825acda68bb9f4c5,1,0,1,141.21739394,1570998720,Ticket,85508fee1b6dbdefad3def91651d54236f5f523c3ffa6931c7bfa8fab7f11601
3b95744fe21828ecfae5265afc790fb9729c5899a691e33ee67dbd383f5f15aa,1,0,1,141.21739394,1570998720,Ticket,5212b5bb33405e7a999c7c094f6c4392621a38b640642456525ba3908373fe3c
c9bc29b7adbfb90620a70280b873ea177231b2c57dd0b5eef6977d1a6f97c0c6,-1,1,1,133.55752216,1570839385,Vote,56fb7023fc1aa8a40b71bf00f3fbe4babbc49fbe7cd1edffff6dc942d98ec3c2
d3f4ff69a8a20d9c0a974e441597d1708ba304ff7dfcdd9976d217f900160592,-1,1,1,131.35976506,1570836448,Vote,5800aadb712e112c0653ffa489ff05608c6083b9dfd9e392d590a6a0259a14a5
ee43dab6b32da25821d71abfa4bfc815b6aa2e515f7eaa4d63b8826481136f43,-1,1,1,131.35976506,1570764279,Vote,90905383d2348a16663d9960e79c61a0732189d82de97195bded67e5e90f6028
951464ab0daec77d70975caa6b274a23b41e3657547e0cee23253f0464f39a37,1,0,1,133.97867674,1570731839,Ticket,057d2f4a975387f83b14fce844a22c149d568795b0008b17bd2745263d846c2c
c8aa13d5eed5fb9caf159cb27b418e7f82fb41a0eabf85f04330cdbc21f68863,1,0,1,133.97867674,1570731839,Ticket,584ac2bac24d324d4c0bb823401ccc70d65eb96ba3bd1d18d9d07a16e1148be0
8ae3801af8d6beb11ce858b0629f7fb1ff4d0d3487142f6a3b1f54e4f3b154bc,1,0,1,133.97867674,1570731768,Ticket,e216de314a9659db9202d27961bc8e6b26e4f9942cd58e34595761b2eae10d06
d055b4dca552f9ddab4761ecb6ad27d5a3ce440270b4fe3e36cfd6990fa722ee,1,0,1,133.97867674,1570731768,Ticket,8f60b3ee8a165c1c7ff12de657d292d868e1e965a438e741733e56fdc40ccd50
a20b1112c013b7cff2062ab59230caa32bddbb2043488216144a1938cd83158b,-1,1,1,133.55752216,1570661851,Vote,a4244c1ae9e96f0ea97e632edb6ff938d50385f737c631c45e127d760978d5c4
ad7052f2dd5e1941ed5938f9d0e20b2c1bbf5717d882fa2190d7100602469a07,-1,1,1,134.63809557,1570470979,Vote,aacd43289f4331e87a7694383cbc339fc0e5e87c7dd25d5e9028ba046538c680
43e95a644f30b2a1436f267f650fe80b43ffe5c7344bfc0bf49b27666588d010,-1,1,1,114.13989533,1570419995,Vote,c4c6e5240e37466dc535c28f33353ba6bb10d16375a8424412dae575c1f27cab
772b4ea54161689f5f0232c61526a71c610be66768b6f8b870a237962bcd1538,-1,1,1,131.35976506,1570384388,Vote,f7d6efdddd1f8a1b2a38761be80cacb830cf8da96c66f65a07fa651576e360ef
3b72d2b5a919fc1259cf43d68281ecc543dd7d2372502fba25799adc2e0af778,-1,1,1,120.44813056,1570342684,Vote,8467ac34dcef553f6a63799809fd91a29e3a289f5181dd0b0c2f8371f370b684
3e0463fe62f401de7fe82fac9c32810cdbe2e6c87547abbcc570a4e61b6ce1ed,-1,1,1,126.21333792,1570072139,Vote,e640206bd3cabe61a595e01d3bace3e57023d5756fa74b4c249afd939dfdfda0
1a2b3394ee8f47c773ccffe19668aabbf0ced785bef95c002afad08465e06b64,1,0,1,126.21333792,1568923100,Ticket,136148bb58a8ef2dd9be3e340f6a432b421cb89321895be31f6c4fd5a0941528
c3b339434c898a48e48da3de5858cbd64334ceea856f500a97a3bd7cee9998e8,1,0,1,126.21333792,1568922603,Ticket,9cb328685f1988bb2454fdd79fd6b34e187d70fa690b8c547cdace4cadae20f4
e640206bd3cabe61a595e01d3bace3e57023d5756fa74b4c249afd939dfdfda0,1,0,1,126.21333792,1568922603,Ticket,3e0463fe62f401de7fe82fac9c32810cdbe2e6c87547abbcc570a4e61b6ce1ed
f0128e2cfff3690fdf6e1e2407ee3dd91b8ff4bb039495a4fa5d5dcac6be823b,-1,1,1,133.55752216,1568782826,Vote,7007b8f58e9f2ccc49c7acb74e5d7741844bae534916f7a789cbbc04d331a0e2
115f24462b1a8dd62aef93185d3b017a0bdc3b84a80b9902faa3cb4000af38dd,-1,1,1,127.96799374,1568742510,Vote,f132680617f2da249f2256b6871de53ab2cfddce95ddf7fb76ee20dc2adcb66c
a702bc1ca746aacb5d29980ff2367e4821e9ec3f68d3a4eaf71c5142a970a022,-1,1,1,127.01843468,1568459572,Vote,2ee70b763b01511977af44b8fd4766200e3d45bf57f08cbb6f1a055eb2692f09
20e05a9fa8cf5ea0616ed7004ac498e9210ee3faa97c9e96b46ee161cffa8132,1,0,1,133.25592996,1568405153,Ticket,c219e630483d98a8fe47fd4883984145feb580ad46e03b04fd574faf883d1a5a
746bddb8b830508ed44f36b33c193411d1f3519663e991a7be7d464b4de372cc,-1,1,1,131.35976506,1568292043,Vote,abf67f8d7f72f713e7cd8013127374c21fd31b0a3abe36450929e8722e520ead
3d2c6fc02074fa68270d996f7a0c4a547172a9b294ba1e626a22cece4bd3cb6d,1,0,1,131.62362317,1568223607,Ticket,5e131253bf50674c1d390b0d74a8e0aea3f64b969be01a56f9151eec4116ebd6
a81aa7b052e88e5f115fe51c93d375402c8053718821fb51718f1a5acccb6505,1,0,1,131.62362317,1568223607,Ticket,808c8a53759342aa7d98687735e7f3eff3687282bf24c4a5e2531ce3f00eadf2
5800aadb712e112c0653ffa489ff05608c6083b9dfd9e392d590a6a0259a14a5,1,0,1,131.35976506,1567988371,Ticket,d3f4ff69a8a20d9c0a974e441597d1708ba304ff7dfcdd9976d217f900160592
90905383d2348a16663d9960e79c61a0732189d82de97195bded67e5e90f6028,1,0,1,131.35976506,1567988371,Ticket,ee43dab6b32da25821d71abfa4bfc815b6aa2e515f7eaa4d63b8826481136f43
abf67f8d7f72f713e7cd8013127374c21fd31b0a3abe36450929e8722e520ead,1,0,1,131.35976506,1567988371,Ticket,746bddb8b830508ed44f36b33c193411d1f3519663e991a7be7d464b4de372cc
f7d6efdddd1f8a1b2a38761be80cacb830cf8da96c66f65a07fa651576e360ef,1,0,1,131.35976506,1567988371,Ticket,772b4ea54161689f5f0232c61526a71c610be66768b6f8b870a237962bcd1538
cb8e1e811a12f722bdbaee29751962aa5eaed357e7a74b89cc52e2569bdd3cf4,-1,1,1,127.23942668,1567792949,Vote,0d9dc8a7210c841f358333a5fb4d982be91fabef3de4ec8af343509c1dad8306
d112f38cb60246d4852a4b6422b4057e0f63a5410e0d8590cdd19973862bc127,-1,1,1,134.63809557,1567639951,Vote,320374ce48aae5d786b498847d4b4df8bc99039ce5819a6a80e0b54481a9ddd9
eb04000d89c8de90c1349b8679b709c9f76eda6ca21f1acbd6f2c4f5122600f3,-1,1,1,134.63809557,1567360672,Vote,480c70acbcf86844597715f4f349b0fa33f463bba6b845dfaadcef4ccfa34816
320374ce48aae5d786b498847d4b4df8bc99039ce5819a6a80e0b54481a9ddd9,1,0,1,134.63809557,1567253473,Ticket,d112f38cb60246d4852a4b6422b4057e0f63a5410e0d8590cdd19973862bc127
480c70acbcf86844597715f4f349b0fa33f463bba6b845dfaadcef4ccfa34816,1,0,1,134.63809557,1567253473,Ticket,eb04000d89c8de90c1349b8679b709c9f76eda6ca21f1acbd6f2c4f5122600f3
7a64b5c0160fdad29be6a4dc8b9478aecab57f7c348391b6c7078322c5bd0ccd,1,0,1,134.63809557,1567253473,Ticket,cc81b80f9efb516e72f69316cf0e507f7fd3dbb42a0b83547ae07bd89f866ab0
aacd43289f4331e87a7694383cbc339fc0e5e87c7dd25d5e9028ba046538c680,1,0,1,134.63809557,1567253473,Ticket,ad7052f2dd5e1941ed5938f9d0e20b2c1bbf5717d882fa2190d7100602469a07
990da8f0c7cde5bfca007f9463d2f9655e9c824408bc97c08ceda863f614f13b,-1,1,1,126.07558627,1567191672,Vote,e0ad63503a5651aa5e3f29ff1baec389e97820cad4c7a57d3278c5163a1719bc
5d35346414f5c81688b3439c544162167a2428c11672bdb1e1b7e3446fcb2334,-1,1,1,117.8585984,1567139381,Vote,f8709281402d5a64724b5caffe648da10228df83fa90519fca0ee5c8f16b6b25
9372e1830cec792968c75015dc63614b3129074cb3e5475b9a7b29215ccf867a,-1,1,1,125.85007488,1566761324,Vote,0d06597ee284fef9dbee5baaf72e6d2a82911d6b83fa772471d60b2b5e606a2d
a95bda2fd8905ade2375d120e8ce48ec62925fc92ae523951cb600d8ddbcee31,-1,1,1,133.55752216,1566708144,Vote,a7e23c44717762315671c2ca06aa58b4dcf9e40015df4fa2a6281a86e23e1882
b719e277ac4b3f8f57fc3463fdd856a0e558fed3544c7e509efe7c7fb3951b5d,-1,1,1,124.87282594,1566601161,Vote,4d839cd7c811ce0c0856c096ed2531d6466318e5730feab05bb4b26c077b7736
56fb7023fc1aa8a40b71bf00f3fbe4babbc49fbe7cd1edffff6dc942d98ec3c2,1,0,1,133.55752216,1565998465,Ticket,c9bc29b7adbfb90620a70280b873ea177231b2c57dd0b5eef6977d1a6f97c0c6
7007b8f58e9f2ccc49c7acb74e5d7741844bae534916f7a789cbbc04d331a0e2,1,0,1,133.55752216,1565998465,Ticket,f0128e2cfff3690fdf6e1e2407ee3dd91b8ff4bb039495a4fa5d5dcac6be823b
a4244c1ae9e96f0ea97e632edb6ff938d50385f737c631c45e127d760978d5c4,1,0,1,133.55752216,1565998465,Ticket,a20b1112c013b7cff2062ab59230caa32bddbb2043488216144a1938cd83158b
a7e23c44717762315671c2ca06aa58b4dcf9e40015df4fa2a6281a86e23e1882,1,0,1,133.55752216,1565998465,Ticket,a95bda2fd8905ade2375d120e8ce48ec62925fc92ae523951cb600d8ddbcee31
dabd6764c933a2842b34ae3319d6739fc677a04032c1d2f9c29ed49231a37220,-1,1,1,120.44813056,1565647248,Vote,4c2131ecc0ada6bdda94a3f18e22d2cd1724282acca6642c80d58fdad7305dfc
7528199fd4c61d82729ff80505a65736f03d685f6f0264bbdb84d923c6829118,-1,1,1,127.29373089,1565632063,Vote,2ffab043b2e017d4f483fb0798dd19d027f4a7f1f8773e73c585789dab13b3dd
64c9b70529bd858a6a767d82d936e7a978ca0f203c3abf535cb2e398b5aaf4ac,-1,1,1,117.8585984,1565487065,Vote,197817ae4355d7ef9530954b36cd03ae17f47f42c62d4973f181909814e8e2ab
1256754129f1419ce2f82b7ea760ab0aa7899367d47c4cf168b4f2ebfb0691d6,-1,1,1,126.07558627,1565077609,Vote,c3a5c976b1427ba79e32a5892b47f8c43adda7ac62aa3c64375ad56564f8050c
f3e9e7c40535a66714c81e5cf5002f313e7550b3028131c21d503b4413fc0236,-1,1,1,114.13989533,1565013537,Vote,e7ab2602f7910bd68e9f34e79f8d29103b67934840e1d2f7c8b0621a95e30429
4d839cd7c811ce0c0856c096ed2531d6466318e5730feab05bb4b26c077b7736,1,0,1,124.87282594,1564785914,Ticket,b719e277ac4b3f8f57fc3463fdd856a0e558fed3544c7e509efe7c7fb3951b5d
4c2131ecc0ada6bdda94a3f18e22d2cd1724282acca6642c80d58fdad7305dfc,1,0,1,120.44813056,1564513644,Ticket,dabd6764c933a2842b34ae3319d6739fc677a04032c1d2f9c29ed49231a37220
8467ac34dcef553f6a63799809fd91a29e3a289f5181dd0b0c2f8371f370b684,1,0,1,120.44813056,1564513644,Ticket,3b72d2b5a919fc1259cf43d68281ecc543dd7d2372502fba25799adc2e0af778
dc6b0b296261097866f654258bfddd598a2ec4b0d016cd8ad8818557cee9e26b,1,0,1,120.44813056,1564513644,Ticket,ba63d10d104d5e5b6fbe22f26fb236135791881f2d5eaa8d220f8ee4acf68471
f7799ab0fba1acb95d1e0d4aed22f58d68af48f18906553a58a82f8bc861ed48,-1,1,1,126.07558627,1564439586,Vote,1949d5ef8264bb9393679aba3d234e17bc40f08414244a32f10dcedd0e8a3fb5
3e98287848c5fb4bde9e910b6b3c72c5492396c2ebf22e35cb7c63eb9bdd1130,-1,1,1,125.85007488,1564278030,Vote,21678829b2fee6e9446e135e07f67060bef4794cb16c03e792a3060589250594
fd69d6b7a72eab65cf09bcec53c30897835d05e358212aafd2284e0e5cf4d6d4,-1,1,1,112.3852137,1564250483,Vote,20d4e971f26cd038d2a4f115f2582b7eba0397e6905cb2e8073a4f215217ab93
15f5f830d0f53c21b2cab071492f1b1d7ec1c84d88921608a43313c16be8f8b6,-1,1,1,125.85007488,1564240872,Vote,4f78464db8e4a051ba786d1ebffa9cb1efc8f0c1085c9eb8e388c7d9b2833caf
0d06597ee284fef9dbee5baaf72e6d2a82911d6b83fa772471d60b2b5e606a2d,1,0,1,125.85007488,1564084299,Ticket,9372e1830cec792968c75015dc63614b3129074cb3e5475b9a7b29215ccf867a
21678829b2fee6e9446e135e07f67060bef4794cb16c03e792a3060589250594,1,0,1,125.85007488,1564084299,Ticket,3e98287848c5fb4bde9e910b6b3c72c5492396c2ebf22e35cb7c63eb9bdd1130
4f78464db8e4a051ba786d1ebffa9cb1efc8f0c1085c9eb8e388c7d9b2833caf,1,0,1,125.85007488,1564084299,Ticket,15f5f830d0f53c21b2cab071492f1b1d7ec1c84d88921608a43313c16be8f8b6
d00fc3042100d71044c97110cc8f0f651101e7155eb0344756bbfea27227f5be,-1,1,1,118.67525125,1563962563,Vote,dc1ff2c4c004fd7b7ed2f52faf753e299e11baf7ac192988ec6eccdb7e7497f7
b4a27f280a59c8f20d25dab51ec9aae52cda33f90ac45c290fa4024496237d76,-1,1,1,126.07558627,1563822097,Vote,e765c196a010fea6599dc74159aa54e1831e644425168416c73b3ce70f48bb20
6268753c76c1a1518e68aab175c8ccb358b4543125983fcc001aefd83fc44aa2,-1,1,1,126.07558627,1563767072,Vote,71f598617d1bb09388bf03d0f3c07d9600f4e7551bdc17a17e42435705b3f35a
1949d5ef8264bb9393679aba3d234e17bc40f08414244a32f10dcedd0e8a3fb5,1,0,1,126.07558627,1563302858,Ticket,f7799ab0fba1acb95d1e0d4aed22f58d68af48f18906553a58a82f8bc861ed48
71f598617d1bb09388bf03d0f3c07d9600f4e7551bdc17a17e42435705b3f35a,1,0,1,126.07558627,1563302858,Ticket,6268753c76c1a1518e68aab175c8ccb358b4543125983fcc001aefd83fc44aa2
c3a5c976b1427ba79e32a5892b47f8c43adda7ac62aa3c64375ad56564f8050c,1,0,1,126.07558627,1563302858,Ticket,1256754129f1419ce2f82b7ea760ab0aa7899367d47c4cf168b4f2ebfb0691d6
e0ad63503a5651aa5e3f29ff1baec389e97820cad4c7a57d3278c5163a1719bc,1,0,1,126.07558627,1563302858,Ticket,990da8f0c7cde5bfca007f9463d2f9655e9c824408bc97c08ceda863f614f13b
e765c196a010fea6599dc74159aa54e1831e644425168416c73b3ce70f48bb20,1,0,1,126.07558627,1563302858,Ticket,b4a27f280a59c8f20d25dab51ec9aae52cda33f90ac45c290fa4024496237d76
26d0acd804ed948691a327b3dccd78e147cbede4469e9f2797e849a5976ee6d3,-1,1,1,116.78276729,1563193346,Vote,0dc1f302ba00ffd97538869a6bb78244bf84ed164bcf6a4933dbc70f7ea80cc9
2a0f8030979183ebd7bb33cc48d10a1745e351a59ef996d66e0037cd6199eed0,-1,1,1,127.96799374,1563178253,Vote,f0042761672a87b32030a85e10b091abc7674c5389978db0f180590a3783da67
6526eece5106181f9e2d9fcc6fb085632c8ebb246cd134fdcf4a70b371934126,-1,1,1,127.23942668,1563168121,Vote,d7bc2548ef75402f546e86ebe6fdbbe1b68de197f884a7c0be9de5f7c1a00f4e
16fe4ed8174639462f1b9cb726138fb2099957b06201f8aed9761bfcedbec795,-1,1,1,120.53768555,1562980966,Vote,d10e5c4d8cf4b6a55a562ab28e3d4f6544df07b64d87fa8a08cbe25eed073a22
117da6005b414281ceeb45b4f63063bfb3c176722749676a76c95e5b93542644,-1,1,1,106.83411584,1562977282,Vote,480d08afa15b3cb936d6f8d425d0ba48ed5c34f257e8bc871ea798021ab47551
2ee70b763b01511977af44b8fd4766200e3d45bf57f08cbb6f1a055eb2692f09,1,0,1,127.01843468,1562699645,Ticket,a702bc1ca746aacb5d29980ff2367e4821e9ec3f68d3a4eaf71c5142a970a022
f8619e710df75573c3fc55d3e74309d2a82935ec9597f8e0a93178a8412f0a11,-1,1,1,111.82464624,1562546142,Vote,7b5d92ab16aed22474a5a27f249ca18df755d1a45508354dc246737e85ccaae6
0d9dc8a7210c841f358333a5fb4d982be91fabef3de4ec8af343509c1dad8306,1,0,1,127.23942668,1562496975,Ticket,cb8e1e811a12f722bdbaee29751962aa5eaed357e7a74b89cc52e2569bdd3cf4
d7bc2548ef75402f546e86ebe6fdbbe1b68de197f884a7c0be9de5f7c1a00f4e,1,0,1,127.23942668,1562496975,Ticket,6526eece5106181f9e2d9fcc6fb085632c8ebb246cd134fdcf4a70b371934126
f40f0e1cd6a6264c5df79d5aeaa47aa904c3d0417c7de8c38843959b67319b34,-1,1,1,118.89344504,1562305254,Vote,400d3e0ffff37ba867d21628e7f54e72d11fddddae3450ee400224a0bbc215c3
f0042761672a87b32030a85e10b091abc7674c5389978db0f180590a3783da67,1,0,1,127.96799374,1562281817,Ticket,2a0f8030979183ebd7bb33cc48d10a1745e351a59ef996d66e0037cd6199eed0
f132680617f2da249f2256b6871de53ab2cfddce95ddf7fb76ee20dc2adcb66c,1,0,1,127.96799374,1562281817,Ticket,115f24462b1a8dd62aef93185d3b017a0bdc3b84a80b9902faa3cb4000af38dd
baf275ab932a14b390b92e7eca9e990005e3fac50300d8edb764fec715f6f6ee,-1,1,1,117.8585984,1562278298,Vote,769a22afc7655833ecafd6ac71851732220a2fd3fe05526aaebb558567002f26
d25a38acbec639970e512d9f22fd90d20763dcd1753e22488fbc9016e0ade5b3,-1,1,1,120.29320153,1562202943,Vote,61d3cd8c414709800b7b7e9d165f666ff0b65f9623bed57feb9239af4d32e0d1
6cfe544b2752e1785921dc82dfbf79cc83b708159b042af5666d3e55963d9758,-1,1,1,116.78276729,1562129639,Vote,919ddad3875f6eab573dd72c3aa44a7314ec7e4729eeb06fd459c9d588d3f498
0dc1f302ba00ffd97538869a6bb78244bf84ed164bcf6a4933dbc70f7ea80cc9,1,0,1,116.78276729,1561917181,Ticket,26d0acd804ed948691a327b3dccd78e147cbede4469e9f2797e849a5976ee6d3
919ddad3875f6eab573dd72c3aa44a7314ec7e4729eeb06fd459c9d588d3f498,1,0,1,116.78276729,1561917181,Ticket,6cfe544b2752e1785921dc82dfbf79cc83b708159b042af5666d3e55963d9758
80dee9c1a476126917e9a1c3b19a0293cbf3c79d0d6694b8827413539cad875e,-1,1,1,117.72980765,1561595600,Vote,106c305cd652a85a9bb33d8977c268be38a37797456a505b813522a51d875486
b49efc1878c1b6636149bf1d22f1a52adc529d486e380a9326fc25a8a4398e50,-1,1,1,119.41657963,1561580059,Vote,6217d8efac841a46907a6212dc631b8dea52239f156a98b29fa17be7719bb3b1
197817ae4355d7ef9530954b36cd03ae17f47f42c62d4973f181909814e8e2ab,1,0,1,117.8585984,1561500879,Ticket,64c9b70529bd858a6a767d82d936e7a978ca0f203c3abf535cb2e398b5aaf4ac
769a22afc7655833ecafd6ac71851732220a2fd3fe05526aaebb558567002f26,1,0,1,117.8585984,1561500879,Ticket,baf275ab932a14b390b92e7eca9e990005e3fac50300d8edb764fec715f6f6ee
f8709281402d5a64724b5caffe648da10228df83fa90519fca0ee5c8f16b6b25,1,0,1,117.8585984,1561500879,Ticket,5d35346414f5c81688b3439c544162167a2428c11672bdb1e1b7e3446fcb2334
7686ba29f4e31eacfb781aed8aba3290952faf08c192836d1fddea2fd6a5d711,-1,1,1,114.13989533,1561391160,Vote,33527753dc3bc00ba6c15d417803bcc8646073f30852a605112e405f732c82e1
400d3e0ffff37ba867d21628e7f54e72d11fddddae3450ee400224a0bbc215c3,1,0,1,118.89344504,1561326762,Ticket,f40f0e1cd6a6264c5df79d5aeaa47aa904c3d0417c7de8c38843959b67319b34
8faf46dbef0a6d872d5041ae54b4d8fea2a87da5db900dd630c15ff22ca09ca6,-1,1,1,119.92995826,1561305484,Vote,9586ff8af34071bfe66b1ecf44fcea6128c4186e6b87c583fd0df93469741ff4
9f58545d02a9fd575bc593a506a55563cd808f2eb8589f8aa53321157419e952,-1,1,1,117.72980765,1561276604,Vote,51af3f2955c5019964040a8cca6562fd3e3351b48f0c3bcb267257468b42738f
e63e884c0ad646bac57a351f8a66adc642b273fbbd29f99ab09b49127d9f5695,-1,1,1,120.32178482,1561163003,Vote,962f5b278e5de1390ee6eee84b8b1deb1343c8d7ee5e676e1a1a8b4407c4f289
962f5b278e5de1390ee6eee84b8b1deb1343c8d7ee5e676e1a1a8b4407c4f289,1,0,1,120.32178482,1560878355,Ticket,e63e884c0ad646bac57a351f8a66adc642b273fbbd29f99ab09b49127d9f5695
9586ff8af34071bfe66b1ecf44fcea6128c4186e6b87c583fd0df93469741ff4,1,0,1,119.92995826,1560728593,Ticket,8faf46dbef0a6d872d5041ae54b4d8fea2a87da5db900dd630c15ff22ca09ca6
aa2efe7dd1203fa3e8a03aa4c4d2da93bfc2608fe94450a9c3088b469cc7b8b0,-1,1,1,127.29373089,1560727565,Vote,54e38179b2a5e5e22d4137a8536c49329eb40b3e3754ca4db05921bf1feb519f
201e2d2d68e77b0483f15bfe860ad8bf3c78609387c7afebe8be3de7b071a5ea,-1,1,1,116.61241746,1560563516,Vote,65d8c561b6984d0ce08e2d725cb5149705b0da993c06064951db3e8caad13b25
6217d8efac841a46907a6212dc631b8dea52239f156a98b29fa17be7719bb3b1,1,0,1,119.41657963,1560366311,Ticket,b49efc1878c1b6636149bf1d22f1a52adc529d486e380a9326fc25a8a4398e50
027036e8f1273d299ea56af013161fb073634c13150712cc39385b0ef88621ff,-1,1,1,121.56758966,1560286233,Vote,52941a69947f0070e4860315f94a133ee260eea98aebecda75e9259701c72cbe
106c305cd652a85a9bb33d8977c268be38a37797456a505b813522a51d875486,1,0,1,117.72980765,1560122682,Ticket,80dee9c1a476126917e9a1c3b19a0293cbf3c79d0d6694b8827413539cad875e
51af3f2955c5019964040a8cca6562fd3e3351b48f0c3bcb267257468b42738f,1,0,1,117.72980765,1560122682,Ticket,9f58545d02a9fd575bc593a506a55563cd808f2eb8589f8aa53321157419e952
d7765427083768edb718d014b4a1c837377e36dd5c44756ce10662dfa1d6ca81,-1,1,1,112.3852137,1560018733,Vote,589442882cba75c0078a9e5b8e5898b7046ad1e98adf47f873bdfbbd4afc273e
34ef519bb993ba1a967ae95424432aca44801b3bed3c338978a0402674602b8e,-1,1,1,127.10289054,1559945837,Vote,1bb11de2cf8303a8ffe784ffde1dfc823625d7a91d9897a33b1012db3dd3d9cf
2ffab043b2e017d4f483fb0798dd19d027f4a7f1f8773e73c585789dab13b3dd,1,0,1,127.29373089,1559516580,Ticket,7528199fd4c61d82729ff80505a65736f03d685f6f0264bbdb84d923c6829118
54e38179b2a5e5e22d4137a8536c49329eb40b3e3754ca4db05921bf1feb519f,1,0,1,127.29373089,1559516580,Ticket,aa2efe7dd1203fa3e8a03aa4c4d2da93bfc2608fe94450a9c3088b469cc7b8b0
c2a60a7cfeb829c50eb3fadc43194c839d4f2988486643f2dd7e19eeba1fe074,-1,1,1,117.26453106,1559344139,Vote,241baac45b411ffdf1aec823ed1730c2410082ea1b8b74583dfc9954beaa7e27
97023b972dc81f3cd4b92dafe71d646344e3556326b330b4a6780e2ba829738a,-1,1,1,112.3852137,1559327883,Vote,3fa6ff5107e00ccc80533d02ff966b0efe2c4f8db3fce6906cebf2cbeab71eed
241baac45b411ffdf1aec823ed1730c2410082ea1b8b74583dfc9954beaa7e27,1,0,1,117.26453106,1559244127,Ticket,c2a60a7cfeb829c50eb3fadc43194c839d4f2988486643f2dd7e19eeba1fe074
ecd3944b52e14872c2d808a6eb40151cee754ccb0fe002f0764f0a0816926392,-1,1,1,119.49768189,1559137707,Vote,b7f9cfd7f1e34964355c2ccf5d8ace8a73b13d0f44f7bbb82d6ec05e242abd85
e7ab2602f7910bd68e9f34e79f8d29103b67934840e1d2f7c8b0621a95e30429,1,0,1,114.13989533,1559082190,Ticket,f3e9e7c40535a66714c81e5cf5002f313e7550b3028131c21d503b4413fc0236
c4c6e5240e37466dc535c28f33353ba6bb10d16375a8424412dae575c1f27cab,1,0,1,114.13989533,1559080460,Ticket,43e95a644f30b2a1436f267f650fe80b43ffe5c7344bfc0bf49b27666588d010
33527753dc3bc00ba6c15d417803bcc8646073f30852a605112e405f732c82e1,1,0,1,114.13989533,1559080144,Ticket,7686ba29f4e31eacfb781aed8aba3290952faf08c192836d1fddea2fd6a5d711
edec9ba1c4d4ee7458788dffe0e5910795284623bbf20a6c6544c04c3939feeb,-1,1,1,119.66158355,1558926316,Vote,59d0526f3322bcd2aacd0c36c87c822641c83a85d030d7966f28341d6fd1275f
ac1a351821b8d0f2c13b01976433b8e30e2f6cc386d52e809e253d242df2f2a8,-1,1,1,118.67525125,1558765821,Vote,d74a270d44336e559d515a0e18d9cb2c030caa29c1520998cbffb7267cc4324b
932e1c774816d9f519d81e5ea378894c70477016a4dbdd589752b71d34447244,-1,1,1,118.96465607,1558755184,Vote,94d799ed567154e8d0c9da1bf879359a2ae62e54862667c4ba05bb25194f7f62
20d4e971f26cd038d2a4f115f2582b7eba0397e6905cb2e8073a4f215217ab93,1,0,1,112.3852137,1558279326,Ticket,fd69d6b7a72eab65cf09bcec53c30897835d05e358212aafd2284e0e5cf4d6d4
3fa6ff5107e00ccc80533d02ff966b0efe2c4f8db3fce6906cebf2cbeab71eed,1,0,1,112.3852137,1558279326,Ticket,97023b972dc81f3cd4b92dafe71d646344e3556326b330b4a6780e2ba829738a
589442882cba75c0078a9e5b8e5898b7046ad1e98adf47f873bdfbbd4afc273e,1,0,1,112.3852137,1558278850,Ticket,d7765427083768edb718d014b4a1c837377e36dd5c44756ce10662dfa1d6ca81
85f7a44006ad61bbaae298f4d8d1ec7e363bbef653ebb5e59c7ed058426e3a18,-1,1,1,120.53768555,1558176322,Vote,0a0f2058d05636e917d9f0cb557231fe406f07c09d813d22cde776e52b099b9b
e0c295f560955c6596b1daa0eb2a5f73296b035179d64c9cebbeb921e99b398d,-1,1,1,118.67525125,1558135075,Vote,56fdb14f2a15047d98ba6cb2cdff9d608456cfe981b68c03c1c9f43fcca066c8
7b5d92ab16aed22474a5a27f249ca18df755d1a45508354dc246737e85ccaae6,1,0,1,111.82464624,1557663532,Ticket,f8619e710df75573c3fc55d3e74309d2a82935ec9597f8e0a93178a8412f0a11
8f173c468b6dfd16b475d68894ceafa44d043df0d2452645b6367ee307a9172c,-1,1,1,116.06363211,1557616685,Vote,8b2cb611f270c4ca18043528990fa6cd1e4e36d112fc91024cd673e2e39e3209
749e2efb884a450a9f12ddef82436ac93449e958979121d456c4e1dd74f1c4b6,-1,1,1,119.30831785,1557535025,Vote,01a56f5be1f7666e53df1c4bb829d951095744f6da58d4d6958acf60ccd018ea
b7f9cfd7f1e34964355c2ccf5d8ace8a73b13d0f44f7bbb82d6ec05e242abd85,1,0,1,119.49768189,1557361281,Ticket,ecd3944b52e14872c2d808a6eb40151cee754ccb0fe002f0764f0a0816926392
