tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,237,1,0.41769341,1631414163,Regular,d905aeec5d34e0e1971842e4533c6873df0a29f5bfbdde4d1999d95b39500cf0
20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d,-1,4,1,0.82672826,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a,-1,4,1,0.51252755,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,129,1,0.82672826,1631333996,Regular,20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,701,1,0.51252755,1631328024,Regular,6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a
3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046,-1,8,1,0.8122966,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e,-1,5,1,0.4935793,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,60,1,0.8122966,1631245378,Regular,3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,610,1,0.4935793,1631241034,Regular,1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e
29b62d111eabc527b0f31e1bcc5f40a69c788bb20fab0864d3721b4f30b77717,-1,2,1,0.69337274,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8,-1,8,1,0.42426002,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,200,1,0.69337274,1631157276,Regular,29b62d111eabc527b0f31e1bcc5f40a69c788bb20fab0864d3721b4f30b77717
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,517,1,0.42426002,1631154869,Regular,c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8
842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715,-1,7,1,0.57281073,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
799d5979a0b438e8af514f2362e7916e008b44b1215eb894f140552990b4ffdf,-1,2,1,0.35117151,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6,-1,3,1,0.67226199,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,392,1,0.57281073,1631072872,Regular,842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715
c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1,-1,8,1,0.41527967,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,259,1,0.35117151,1631068319,Regular,799d5979a0b438e8af514f2362e7916e008b44b1215eb894f140552990b4ffdf
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,25,1,0.67226199,1630988444,Regular,2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,330,1,0.41527967,1630982153,Regular,c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1
a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40,-1,4,1,0.67649241,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41,-1,5,1,0.41843847,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,484,1,0.67649241,1630899440,Regular,a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,173,1,0.41843847,1630895386,Regular,c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,4,1,0.61322416,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
58c510e92afa6c6700b58a8d1a6d45d97664db24baaf2be4252c3ba2ddc38ab1,-1,6,1,0.37293931,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,488,1,0.61322416,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,329,1,0.37293931,1630809105,Regular,58c510e92afa6c6700b58a8d1a6d45d97664db24baaf2be4252c3ba2ddc38ab1
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,2,1,0.6792654,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
8ef70e69a53f128e8086c695f250573fbf3dd2b1186e31dfd7255e3f2f8b3b9a,-1,2,1,0.4163991,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,52,1,0.6792654,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,486,1,0.4163991,1630722702,Regular,8ef70e69a53f128e8086c695f250573fbf3dd2b1186e31dfd7255e3f2f8b3b9a
07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e,-1,9,1,0.84072633,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa,-1,8,1,0.51515933,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,231,1,0.84072633,1630640023,Regular,07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,128,1,0.51515933,1630636416,Regular,17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa
e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2,-1,5,1,0.65586765,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2,-1,8,1,0.39604106,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,2,1,0.65606953,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c,-1,2,1,0.40758727,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,53,1,0.65586765,1630557202,Regular,e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,204,1,0.39604106,1630550216,Regular,76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,359,1,0.65606953,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,621,1,0.40758727,1630463446,Regular,86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,3,1,0.73121078,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,9,1,0.45701963,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,256,1,0.73121078,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,512,1,0.45701963,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5,-1,4,1,0.75443895,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
a25f8f7887a902cc072369baebf8729eeca9aee78c16e89ea05b66585c3c36f0,-1,3,1,0.46687538,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,7,1,0.75443895,1630294377,Regular,a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,49,1,0.46687538,1630290672,Regular,a25f8f7887a902cc072369baebf8729eeca9aee78c16e89ea05b66585c3c36f0
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,7,1,0.68798654,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed,-1,4,1,0.4141461,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,422,1,0.68798654,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,107,1,0.4141461,1630204423,Regular,18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed
5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c,-1,8,1,0.62319043,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939,-1,7,1,0.38245326,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,423,1,0.62319043,1630121030,Regular,5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,2,1,0.64339543,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,416,1,0.38245326,1630118796,Regular,ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939
f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae,-1,9,1,0.40055921,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,430,1,0.64339543,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,504,1,0.40055921,1630031477,Regular,f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,8,1,0.7019526,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
3dd37febf25c3b5515ff9604aaa9914c70f4191bc1b48edfb265ad25ac2beda0,-1,8,1,0.4329536,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,419,1,0.7019526,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,719,1,0.4329536,1629945147,Regular,3dd37febf25c3b5515ff9604aaa9914c70f4191bc1b48edfb265ad25ac2beda0
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,0,1,0.70250976,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3,-1,8,1,0.43244677,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,447,1,0.70250976,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,428,1,0.43244677,1629858920,Regular,419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,2,1,0.65960152,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452,-1,0,1,0.41198421,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,40,1,0.65960152,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,486,1,0.41198421,1629772330,Regular,1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452
e31b2ce89a3e74be259afe4e11641682f24f78a28c0950163fe1ba437c8308df,-1,3,1,0.69545121,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7,-1,7,1,0.42380154,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,124,1,0.69545121,1629687875,Regular,e31b2ce89a3e74be259afe4e11641682f24f78a28c0950163fe1ba437c8308df
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,3,1,0.42380154,1629685882,Regular,87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,1,1,0.76645621,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908,-1,2,1,0.46977062,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,461,1,0.76645621,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,555,1,0.46977062,1629599589,Regular,85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,3,1,0.81804,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
cc0c70da82d4342c54824930aaa1136c64849607b69c48f8a142cad9c4f58e6f,-1,9,1,0.4997898,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,169,1,0.81804,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,135,1,0.4997898,1629513112,Regular,cc0c70da82d4342c54824930aaa1136c64849607b69c48f8a142cad9c4f58e6f
fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621,-1,8,1,0.73123566,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9,-1,0,1,0.46071506,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,383,1,0.73123566,1629435643,Regular,fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,261,1,0.46071506,1629426714,Regular,25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9
2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85,-1,8,1,0.8421288,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9,-1,5,1,0.52997209,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,281,1,0.8421288,1629346095,Regular,2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,3,1,0.52997209,1629340239,Regular,2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,3,1,1.10184545,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
06aa3ddbda8a62d21a2558112bd5ac9cc61168713cd29fcf2370f217bc7e1ee2,-1,9,1,0.68537979,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,461,1,1.10184545,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,248,1,0.68537979,1629254184,Regular,06aa3ddbda8a62d21a2558112bd5ac9cc61168713cd29fcf2370f217bc7e1ee2
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,5,1,1.02813978,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e,-1,5,1,0.62769807,1629229874,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,300,1,1.02813978,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,700,1,0.62769807,1629167675,Regular,9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,5,1,0.96839763,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
0c36315060b013471a54c4643023b222764de8ca9f2ef055c7b8b58e0d7404dd,-1,0,1,0.59394527,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,387,1,0.96839763,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5,-1,9,1,1.04304373,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,317,1,0.59394527,1629081499,Regular,0c36315060b013471a54c4643023b222764de8ca9f2ef055c7b8b58e0d7404dd
00f708eb5a18171401540149c6edb11273cf3c25a31676d53ecd16473cbeca47,-1,7,1,0.63938351,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,379,1,1.04304373,1629001031,Regular,a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,397,1,0.63938351,1628994832,Regular,00f708eb5a18171401540149c6edb11273cf3c25a31676d53ecd16473cbeca47
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,6,1,1.27042162,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e,-1,2,1,0.73784797,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,398,1,1.27042162,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,288,1,0.73784797,1628908745,Regular,053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e
a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7,-1,4,1,1.15223879,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc,-1,8,1,0.7294625,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,362,1,1.15223879,1628826254,Regular,a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,544,1,0.7294625,1628822290,Regular,62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc
986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3,-1,4,1,0.84120233,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01,-1,1,1,0.52170217,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
3e5edbc6e08eb2d46671639f5a072522cd53ffba5c6aec950a117ab36f2aabcc,-1,5,1,0.49187512,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,8,1,0.81896631,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,123,1,0.84120233,1628737743,Regular,986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,375,1,0.52170217,1628735554,Regular,11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,126,1,0.49187512,1628660703,Regular,3e5edbc6e08eb2d46671639f5a072522cd53ffba5c6aec950a117ab36f2aabcc
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,205,1,0.81896631,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,8,1,0.8293413,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
