tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29dbed763d40aa100e69c1a98f1a7a02524b2a3723b22a5ea17b13198d7c55b,-1,4,1,10,1514500644,Regular,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
d29dbed763d40aa100e69c1a98f1a7a02524b2a3723b22a5ea17b13198d7c55b,-1,2,1,10,1514500644,Regular,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,1,0,1,10,1514469096,Regular,d29dbed763d40aa100e69c1a98f1a7a02524b2a3723b22a5ea17b13198d7c55b
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,1,1,1,10,1514361254,Regular,d29dbed763d40aa100e69c1a98f1a7a02524b2a3723b22a5ea17b13198d7c55b
eb8a4a2b9c548f316fc3b23554e15117012cd62b3bcd6470ab9554d8d0612cb9,-1,1,1,10,1514293375,Regular,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,1,1,1,10,1514256724,Regular,eb8a4a2b9c548f316fc3b23554e15117012cd62b3bcd6470ab9554d8d0612cb9
fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290,-1,3,1,10,1514155022,Regular,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290,-1,1,1,10,1514155022,Regular,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290,-1,8,1,10,1514155022,Regular,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290,-1,6,1,10,1514155022,Regular,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842,-1,6,1,10,1514154145,Regular,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842,-1,4,1,10,1514154145,Regular,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842,-1,0,1,10,1514154145,Regular,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,1,0,1,10,1514134356,Regular,894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,1,1,1,10,1514048148,Regular,fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,1,0,1,10,1513957901,Regular,fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,1,1,1,10,1513857990,Regular,fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,1,1,1,10,1513745491,Regular,894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,1,0,1,10,1513673544,Regular,894eb6cdb0d5de7f2cf97be11d71e2f48216529ec8f94ab694fcd7edae8ce842
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,1,1,1,10,1513543950,Regular,fc474f065618d88b92b5bddfa5ae225500263928a1933067b699cd974d754290
152ffd95dd52b41da4c97be40161c6da7ae227606f3900ae825045fc0522d19b,-1,1,1,10,1513443606,Regular,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,1,1,1,10,1513436127,Regular,152ffd95dd52b41da4c97be40161c6da7ae227606f3900ae825045fc0522d19b
d5f0ccda35bf4e23fae2fd529339fa15904fea1745186d92f48e9f376b6996a1,-1,1,1,10,1513332830,Regular,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,1,1,1,10,1513331800,Regular,d5f0ccda35bf4e23fae2fd529339fa15904fea1745186d92f48e9f376b6996a1
782315609d43e2179bf055014b846aded9c06f3d6e087abb237158d5b580def4,-1,1,1,10,1513255262,Regular,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
10e12b02c0db034ba6681ba25ae50865c1b1305020bfab7074b672db4e9deac0,-1,0,1,10,1513252336,Regular,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,1,0,1,10,1513223552,Regular,10e12b02c0db034ba6681ba25ae50865c1b1305020bfab7074b672db4e9deac0
36be4a8e752d35a0086bfef624b847444ff30bcdc2a29b478c8718f7e0758248,-1,0,1,10,1513153313,Regular,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,1,1,1,10,1513140807,Regular,782315609d43e2179bf055014b846aded9c06f3d6e087abb237158d5b580def4
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,1,0,1,10,1513058035,Regular,36be4a8e752d35a0086bfef624b847444ff30bcdc2a29b478c8718f7e0758248
6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c,-1,6,1,10,1513004366,Regular,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c,-1,2,1,10,1513004366,Regular,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c,-1,1,1,10,1513004366,Regular,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c,-1,7,1,10,1513004366,Regular,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8,-1,7,1,10,1513004284,Regular,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8,-1,5,1,10,1513004284,Regular,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8,-1,2,1,10,1513004284,Regular,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
9280f6f960a908bd3a8dd3b547cbef91546fb54f632ec383c735e0ecd5b04879,-1,7,1,10,1513004004,Regular,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
9280f6f960a908bd3a8dd3b547cbef91546fb54f632ec383c735e0ecd5b04879,-1,6,1,10,1513004004,Regular,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
2c34ff4732e9e1d5c5dc86ee59956825872cfdd3bc12889f3452a70410e06d38,-1,3,1,10,1513003029,Regular,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
2c34ff4732e9e1d5c5dc86ee59956825872cfdd3bc12889f3452a70410e06d38,-1,5,1,10,1513003029,Regular,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,1,0,1,10,1512961533,Regular,568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,1,1,1,10,1512845984,Regular,6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,1,0,1,10,1512762969,Regular,6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,1,1,1,10,1512673002,Regular,6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,1,1,1,10,1512583857,Regular,2c34ff4732e9e1d5c5dc86ee59956825872cfdd3bc12889f3452a70410e06d38
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,1,0,1,10,1512492946,Regular,9280f6f960a908bd3a8dd3b547cbef91546fb54f632ec383c735e0ecd5b04879
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,1,0,1,10,1512402949,Regular,2c34ff4732e9e1d5c5dc86ee59956825872cfdd3bc12889f3452a70410e06d38
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,1,0,1,10,1512320581,Regular,568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,1,0,1,10,1512223555,Regular,6c715b23b80143083c7a889e0a2d2d3b5c8b34c9e10110684a4af9b61113253c
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,1,0,1,10,1512122119,Regular,9280f6f960a908bd3a8dd3b547cbef91546fb54f632ec383c735e0ecd5b04879
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,1,1,1,10,1512021398,Regular,568c5d9a8effea3ffdf757d9197a8ade05d1d1e63f5dbc587fff5bb3d8ba3ea8
9500fc91353a7ff344d3ab27275fb03dc399cca4d94b3893791f7293bf0aa38b,-1,1,1,10,1511947883,Regular,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,1,0,1,10,1511923879,Regular,9500fc91353a7ff344d3ab27275fb03dc399cca4d94b3893791f7293bf0aa38b
fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939,-1,2,1,10,1511830816,Regular,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939,-1,3,1,10,1511830816,Regular,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939,-1,4,1,10,1511830816,Regular,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,1,0,1,10,1511826756,Regular,fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,1,1,1,10,1511733374,Regular,fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,1,1,1,10,1511651009,Regular,fabf38d4a8167980ae7f4ee2fb40dcba196a7afb4cc9422edc213bc1083a1939
44c8dd828bfe92413f1bb4893a9d723e81c217489f569f9af4a6a065e77cb609,-1,1,1,10,1511630049,Regular,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,1,0,1,10,1511561461,Regular,44c8dd828bfe92413f1bb4893a9d723e81c217489f569f9af4a6a065e77cb609
f87a19b57e1527059326b8e9845d688c3dd34b984d6f2440007eec31040b7873,-1,5,1,10,1511551403,Regular,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
04dedce19b173f97b051280cd0d51d32b443fa7e59c3b8bcd8527ee62de54afb,-1,1,1,10,1511466702,Regular,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,1,1,1,10,1511445273,Regular,04dedce19b173f97b051280cd0d51d32b443fa7e59c3b8bcd8527ee62de54afb
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,1,0,1,10,1511373154,Regular,f87a19b57e1527059326b8e9845d688c3dd34b984d6f2440007eec31040b7873
83c74eb29812904f934e2953425ac2382c81e7c7d6588e3ba024f0b0d5355be7,-1,0,1,10,1511309776,Regular,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,1,1,1,10,1511283072,Regular,83c74eb29812904f934e2953425ac2382c81e7c7d6588e3ba024f0b0d5355be7
9a3574a7b1f4f84e10c6cd8d2f7044a05ce40e277ec76c163ab318c3427b0270,-1,0,1,10,1511214931,Regular,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,1,0,1,10,1511204067,Regular,9a3574a7b1f4f84e10c6cd8d2f7044a05ce40e277ec76c163ab318c3427b0270
86bd861fc3ebfd035db8ce73653f6cbab585dbf4b4ebf69da2572fb2d7309d5b,-1,1,1,10,1511177422,Regular,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,1,1,1,10,1511128593,Regular,86bd861fc3ebfd035db8ce73653f6cbab585dbf4b4ebf69da2572fb2d7309d5b
d2693b37fd795584c905c96ae4858464e5ee0796d9f1acc1dba62958558cf183,-1,1,1,10,1511073825,Regular,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,1,1,1,10,1511035244,Regular,d2693b37fd795584c905c96ae4858464e5ee0796d9f1acc1dba62958558cf183
f8fb266eeac5e07ffa77f2faf52e8474fda902bef98ef298eb452b805b01e414,-1,1,1,10,1511012736,Regular,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,1,0,1,10,1510941130,Regular,f8fb266eeac5e07ffa77f2faf52e8474fda902bef98ef298eb452b805b01e414
1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6,-1,4,1,10,1510851442,Regular,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6,-1,3,1,10,1510851442,Regular,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6,-1,1,1,10,1510851442,Regular,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,1,0,1,10,1510851065,Regular,1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,1,1,1,10,1510764667,Regular,1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,1,1,1,10,1510667769,Regular,1a4dcb4b5e42a495541482adc2714cd94a8bcf40a5072742d5fc314f88c558b6
7ce7ea6b2092545c32c0a2dad5f395de58568bbdb283bbf0644e934723b55519,-1,1,1,10,1510585254,Regular,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,1,0,1,10,1510584941,Regular,7ce7ea6b2092545c32c0a2dad5f395de58568bbdb283bbf0644e934723b55519
01fb6381522fc36cbeed70d1f28b10d0436c75889f55dc2f05e3a42ea6d8ec7c,-1,3,1,10,1510580642,Regular,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
2cbedbda33a7fa4d400c09e807a070642897f0330e44fb790a76a77c14d7eb3c,-1,1,1,10,1510580592,Regular,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,2,1,10,1510580224,Regular,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,9,1,10,1510580224,Regular,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,7,1,10,1510580224,Regular,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,6,1,10,1510580224,Regular,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,10,1,10,1510580224,Regular,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,12,1,10,1510580224,Regular,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,13,1,10,1510580224,Regular,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9,-1,3,1,10,1510580224,Regular,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
58e80e8d99de74c5942831298a32836b3b322e051d5633c6c04306a144c6d731,-1,2,1,10,1510579422,Regular,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b,-1,8,1,10,1510579148,Regular,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b,-1,6,1,10,1510579148,Regular,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b,-1,5,1,10,1510579148,Regular,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b,-1,1,1,10,1510579148,Regular,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,10,1,10,1510579118,Regular,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,8,1,10,1510579118,Regular,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,4,1,10,1510579118,Regular,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,3,1,10,1510579118,Regular,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,2,1,10,1510579118,Regular,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,1,1,10,1510579118,Regular,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4,-1,0,1,10,1510579118,Regular,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,1,1,1,10,1510509080,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,1,1,1,10,1510408293,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,1,1,1,10,1510318531,Regular,2cbedbda33a7fa4d400c09e807a070642897f0330e44fb790a76a77c14d7eb3c
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,1,0,1,10,1510235644,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,1,0,1,10,1510131254,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,1,0,1,10,1510041501,Regular,5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,1,0,1,10,1509954723,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,1,1,1,10,1509868261,Regular,5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,1,0,1,10,1509799809,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,1,0,1,10,1509702874,Regular,01fb6381522fc36cbeed70d1f28b10d0436c75889f55dc2f05e3a42ea6d8ec7c
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,1,1,1,10,1509616643,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,1,0,1,10,1509537111,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,1,0,1,10,1509457932,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,1,0,1,10,1509393099,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,1,0,1,10,1509306719,Regular,5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,1,0,1,10,1509217080,Regular,5c755da08ede5566ab084362b05213dcee18b24bfcd18279eb0c79f1598f725b
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,1,1,1,10,1509137873,Regular,58e80e8d99de74c5942831298a32836b3b322e051d5633c6c04306a144c6d731
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,1,0,1,10,1509054650,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,1,0,1,10,1508976183,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,1,1,1,10,1508879944,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,1,0,1,10,1508800420,Regular,0ffa5241037b5bea17edc436a5c7e86641396db07fdeec0ac83f49075a8e1bf9
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,1,0,1,10,1508724571,Regular,d5c95e20e111bbcbd982eb528a6af41a9f23a7d6409fb212e22555e4b007ffd4
0f977cca3859814b73511a2b3c4aa30086683215d7f1f9ac275928fd8e2b5498,-1,1,1,10,1508654251,Regular,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
0f977cca3859814b73511a2b3c4aa30086683215d7f1f9ac275928fd8e2b5498,-1,2,1,10,1508654251,Regular,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,1,0,1,10,1508635525,Regular,0f977cca3859814b73511a2b3c4aa30086683215d7f1f9ac275928fd8e2b5498
17f3155669ad9acf2dd36450d70579b6541daed89fbbdf8151434b94d77e17e4,-1,0,1,10,1508593462,Regular,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,1,0,1,10,1508573993,Regular,17f3155669ad9acf2dd36450d70579b6541daed89fbbdf8151434b94d77e17e4
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,1,1,1,10,1508512286,Regular,0f977cca3859814b73511a2b3c4aa30086683215d7f1f9ac275928fd8e2b5498
e2514d226da79ac7167b98ea25bf44ec0cacc50c8255e4557f9d86d5cc4a5d44,-1,1,1,10,1508460064,Regular,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
