tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,245,1,0.05687342,1498262379,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,14,1,0.05726334,1498196163,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,93,1,0.0520644,1498119932,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,86,1,0.05501507,1498033351,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,139,1,0.05190457,1497989879,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,175,1,0.05085362,1497946283,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,134,1,0.05755841,1497925133,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,146,1,0.05927532,1497859254,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,48,1,0.06166949,1497783352,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,50,1,0.05027169,1497706983,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,26,1,0.05671978,1497641560,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,14,1,0.05614099,1497598157,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,20,1,0.05089939,1497467584,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,40,1,0.06188498,1497381296,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,83,1,0.05915148,1497319372,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,282,1,0.05826313,1497123872,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,140,1,0.07832571,1497080504,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,148,1,0.06984487,1497005336,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,152,1,0.06797228,1496960805,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,135,1,0.05739965,1496906491,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,206,1,0.05650578,1496797571,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,279,1,0.0897745,1496738278,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
