tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,20,1,0.18134446,1531374033,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,486,1,0.18134446,1531361858,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,8,1,0.19340938,1531278470,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,374,1,0.19340938,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,17,1,0.19467417,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,309,1,0.19467417,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,22,1,0.18433172,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,363,1,0.18433172,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,35,1,0.1730533,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,163,1,0.1730533,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,24,1,0.18514907,1530934018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,417,1,0.18514907,1530930041,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,6,1,0.18906037,1530876929,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,265,1,0.18906037,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,9,1,0.20058364,1530763000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,477,1,0.20058364,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,11,1,0.15362008,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,459,1,0.15362008,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,24,1,0.16062664,1530594080,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,583,1,0.16062664,1530584180,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,21,1,0.2078431,1530507559,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,216,1,0.2078431,1530497708,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,11,1,0.18359731,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,330,1,0.18359731,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,7,1,0.20328211,1530332140,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,261,1,0.20328211,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,15,1,0.1923192,1530241917,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,573,1,0.1923192,1530238961,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,2,1,0.22796975,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,76,1,0.22796975,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98,-1,19,1,0.25023533,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,412,1,0.25023533,1530066006,Regular,74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,25,1,0.24666929,1529994381,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,254,1,0.24666929,1529985106,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,23,1,0.23083442,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,359,1,0.23083442,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,34,1,0.23899568,1529816617,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,522,1,0.23899568,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,32,1,0.26080711,1529732892,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,346,1,0.26080711,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,19,1,0.26379853,1529641752,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,137,1,0.26379853,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,25,1,0.26405664,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,277,1,0.26405664,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,9,1,0.10533218,1529464138,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,936,1,0.10533218,1529461067,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,23,1,0.2171239,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,496,1,0.2171239,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,10,1,0.2709492,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,720,1,0.2709492,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,20,1,0.30500778,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,570,1,0.30500778,1529201765,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,25,1,0.29595027,1529120216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,669,1,0.29595027,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,28,1,0.29464449,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,657,1,0.29464449,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,16,1,0.26620194,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,624,1,0.26620194,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,14,1,0.23651823,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,770,1,0.23651823,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,16,1,0.35674185,1528781768,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,125,1,0.35674185,1528776136,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,51,1,0.34826487,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,374,1,0.34826487,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,8,1,0.34277242,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,67,1,0.34277242,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,9,1,0.36446827,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,564,1,0.36446827,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,2,1,0.43326566,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,23,1,0.43326566,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,12,1,0.42276827,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,109,1,0.42276827,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,17,1,0.39567136,1528269913,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,238,1,0.39567136,1528257939,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
fd23fa11ce26ab0deac5b5e5e6e97ad0608d66e23853762bc9e8c341270b2dd3,-1,6,1,0.39929619,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,240,1,0.39929619,1528161767,Regular,fd23fa11ce26ab0deac5b5e5e6e97ad0608d66e23853762bc9e8c341270b2dd3
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,27,1,0.41527659,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,526,1,0.41527659,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84,-1,15,1,0.45754518,1528012861,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,471,1,0.45754518,1528000925,Regular,fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,10,1,0.51400153,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,12,1,0.51400153,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264,-1,5,1,0.47621763,1527821865,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,261,1,0.47621763,1527820972,Regular,d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264
398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913,-1,8,1,0.47878392,1527770402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,108,1,0.47878392,1527732871,Regular,398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913
74a0c341ba4e520aa03e5d67eeca75438d3e140f50130837c40ac9fc6c83f433,-1,3,1,0.51587105,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,410,1,0.51587105,1527649386,Regular,74a0c341ba4e520aa03e5d67eeca75438d3e140f50130837c40ac9fc6c83f433
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,20,1,0.57383326,1527567795,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,463,1,0.57383326,1527565843,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,10,1,0.60139759,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,438,1,0.60139759,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,18,1,0.62307302,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,456,1,0.62307302,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,43,1,0.67451022,1527335294,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,408,1,0.67451022,1527322045,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
ce779551898022ee1d9ad4116a45db1274aeb5d3147e46f8842c41c7b1148a31,-1,25,1,8.13950948,1527313322,Regular,6fe27a56e0c306464e79d0259ac86f702302f9067a847f634d5205a2c44ed579
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,23,1,0.77333157,1527242099,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,59,1,0.77333157,1527229931,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95,-1,4,1,0.84690787,1527149703,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,285,1,0.84690787,1527146846,Regular,2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,17,1,0.82574877,1527063398,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,320,1,0.82574877,1527059107,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,11,1,0.76003153,1526968043,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,240,1,0.76003153,1526965731,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719,-1,2,1,0.80661723,1526891874,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,263,1,0.80661723,1526889997,Regular,fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719
916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109,-1,6,1,0.85946036,1526794534,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,74,1,0.85946036,1526792572,Regular,916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109
f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0,-1,5,1,0.87515034,1526706778,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,82,1,0.87515034,1526705934,Regular,f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0
b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c,-1,12,1,0.92022634,1526626505,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,230,1,0.92022634,1526624393,Regular,b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c
767fb343677ce5a30fe4a9d03b0bf855d37042ade698a3bba0e8baa083032f8a,-1,2,1,1.01868,1526540114,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,122,1,1.01868,1526537106,Regular,767fb343677ce5a30fe4a9d03b0bf855d37042ade698a3bba0e8baa083032f8a
0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d,-1,2,1,1.00866766,1526461564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,225,1,1.00866766,1526454368,Regular,0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,2,1,1.11105858,1526358047,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,123,1,1.11105858,1526356000,Regular,c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038
32c47fd2b0d32826831ee81318caa97f6ab63ddbfb5f6910e122bf4e6da219cd,-1,0,1,1.26790761,1526278638,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,170,1,1.26790761,1526271264,Regular,32c47fd2b0d32826831ee81318caa97f6ab63ddbfb5f6910e122bf4e6da219cd
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,5,1,1.1682049,1526197740,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,163,1,1.1682049,1526192596,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,6,1,1.14482378,1526121098,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,93,1,1.14482378,1526114203,Regular,64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,8,1,1.39381848,1526028359,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,47,1,1.39381848,1526027027,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,17,1,1.48015826,1525945948,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,98,1,1.48015826,1525941531,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,8,1,1.38761379,1525855877,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
