tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,92,1,0.17848601,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59,-1,3,1,0.17861444,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,288,1,0.17861444,1627700524,Regular,7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,4,1,0.19055459,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,212,1,0.19055459,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c,-1,2,1,0.18569686,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,70,1,0.18569686,1627523961,Regular,c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c
f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623,-1,0,1,0.08351604,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,148,1,0.08351604,1627443944,Regular,f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623
4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348,-1,6,1,0.15990457,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,441,1,0.15990457,1627352342,Regular,4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,7,1,0.15669463,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,4,1,0.17936484,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,312,1,0.15669463,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,388,1,0.17936484,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14,-1,2,1,0.13327384,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,133,1,0.13327384,1627102319,Regular,ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14
e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b,-1,8,1,0.21335607,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,22,1,0.21335607,1627013931,Regular,e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b
e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994,-1,1,1,0.20889233,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,241,1,0.20889233,1626927541,Regular,e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,2,1,0.24011316,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,215,1,0.24011316,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a,-1,0,1,0.28074836,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,42,1,0.28074836,1626754138,Regular,925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a
2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af,-1,8,1,0.28512922,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,436,1,0.28512922,1626667346,Regular,2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,3,1,0.2086067,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965,-1,4,1,0.17075733,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,121,1,0.2086067,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,118,1,0.17075733,1626498782,Regular,75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965
05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f,-1,4,1,0.20825264,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,406,1,0.20825264,1626402803,Regular,05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f
fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e,-1,7,1,0.17913775,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b,-1,5,1,0.16225515,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,303,1,0.17913775,1626318615,Regular,fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,400,1,0.16225515,1626236688,Regular,68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b
cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0,-1,7,1,0.20061378,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,342,1,0.20061378,1626148188,Regular,cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0
fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226,-1,2,1,0.16962784,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,189,1,0.16962784,1626063757,Regular,fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226
60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052,-1,7,1,0.18981157,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,293,1,0.18981157,1625974774,Regular,60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052
cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af,-1,3,1,0.08298829,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,244,1,0.08298829,1625715117,Regular,cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af
