tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51a333008a77bcbb2ddbbd332147d2128f9200fd9aeb64d0503e91331b7d7f9,1,0,1,133.51293062,1588954380,Ticket,36778bf740610b066322885592fb765b05f16d91cf474122df27012b59b3d857
dc7e103bf7014575102e8a3dad7f76f3b1b05a04ddecbcc1b0ae12c3b84aeec5,1,0,1,133.51293062,1588954380,Ticket,6b03676d3fb448b8cbef59bae1ee7d6101c754e4bee13330dc04ff0c639c7d97
e6bd68ffd37ed415d213d78b5d3db7ea87d61d82079e8bfb4ca1dcba7cf05716,1,0,1,133.51293062,1588954380,Ticket,ae0bb7271855e0a4258254a018d37c17a33ed646a3062b0ea4069c8f9655265b
eeca95d6ed34bc848a64e72e869b1ac8240aaaad384c2f003ab69b61e77ad03d,1,0,1,133.51293062,1588954380,Ticket,91d5c8e276150464affc72e6efd9fa8c3f86eddbb34ae75025126ca2c2534b08
f6dfae8e13b26643cf4bbd71368cbbffc5f005df20b2d03a82907ad2e1e8f85f,1,0,1,133.51293062,1588954380,Ticket,82435607b53a85b3ca0c2f15944818b679c5b377afb91dff54ec9387462f75da
07e9ae1b32e97dcedd22f9a8082a11e59dacab829b1d33556196e7c63e8ab545,1,0,1,133.51293062,1588953599,Ticket,1193bc1484eeb593bf7c8239d8975bcbc7cd7663344cc61387ac07f8993f8252
154062942c5e17d5751f7d7dcadbb8533bb0265dd7bbc74d26fe9714709af07e,1,0,1,133.51293062,1588953599,Ticket,96650b93069380cead29c7d9f43358b82b7adf61ee0f731caf49c8a49711fa96
1ba209d1e0fc42bd7da9e6e3d67ae4ca36a5927d1a65677a7e796929863d93c1,1,0,1,133.51293062,1588953599,Ticket,77a39e930da2f3a8f28d3c8bbc719691be49ebdb6aaf26f394eea21644882b2f
2d8fcae7502c34a6775a48c1058f3db2662d68f7659843fbdac53e8ca7782b35,1,0,1,133.51293062,1588953599,Ticket,f006b88ad5015adbb14bf324f453f22263f2cc8585bccf850aeb2590bfdc1608
45c536c2ef21bc31a6c33e4e850ef7a04a67a3b8708562b200660adaad39347b,1,0,1,133.51293062,1588953599,Ticket,f30f169d66b34a71e7d04a48fd54bf07467207ee9d859deb36e8b6bba359b33e
48ecafc6d14a68de24023598833eb991f1a1da3d5552d668481a4fdd1a239b95,1,0,1,133.51293062,1588953599,Ticket,ce3f14acbc1dee11b2e8c0b26bb173848c0ccc184671fa75f2a110d3bd58443f
551a068bf2ba4a9ed8fa0b3307edc8d84a1e13d1578040f4902e66b03d54976b,1,0,1,133.51293062,1588953599,Ticket,4bc4072e09970243a9bc44768a613ba365f1324f75e4b3b91cba9ee84bb2c55c
6f7c0826bec35ffb3ab0c51392eeb5cf266d6bb124d85884a48a6df5395cf431,1,0,1,133.51293062,1588953599,Ticket,1ff0a7c07c4f5ab0f7816042cd292fa72ceb5cc9a023bd0d1c047c422d955120
821e44a75aff0f3eb3f159dc8271efc85fa7388a2ec60d5f8de7a92b2aa8b288,1,0,1,133.51293062,1588953599,Ticket,78ec2660147ad0ae48875641da6ac7a8275d61d1515b25483263e68b893498c6
88c55b6ad2547a7cb703e593e067579ecb379ee85d5830e8aec389f80ed083af,1,0,1,133.51293062,1588953599,Ticket,df92366a3c551b12d6cdbec20600e793149c5cb8b93b3807f7b1729c3252ddda
a5ef2c1ccf559dcff154b20336b5943fea74a640cac7d22b853ba2fc4a10f03f,1,0,1,133.51293062,1588953599,Ticket,9482de4282797049c83a150924790a19dbe606c85fb9ca045264fd1ac98c7e66
a6674ed09d729370626aeea8c8673631abda05cb776591781dab4d8d7f985f25,1,0,1,133.51293062,1588953599,Ticket,3b9bc37c2e8025a04dd5a3524230d77dccaaa728f8996086203c7486c8b1f4e0
ad1dc9148649beae521aa34c6ff2b81ed30c9689980c497eac1ec6e80f2b5dda,1,0,1,133.51293062,1588953599,Ticket,d2d6bec59ea4ae29662f09b3cdbff5a07c2f2a3292b383b8b74adb971e5f25d1
ae90bde7974a1b01c08ab9acb85492d00e0719c694786dfc5ee0e4e7610b056b,1,0,1,133.51293062,1588953599,Ticket,a5087e6c2a1787bb9757c57d6ce3cfa5db977bb59cf5c9a80e4009ab2cec200c
d6e339ff7c627c30fc4b13a987d33d3877866571c0c5cc67d4905f9e1eb35af7,1,0,1,133.51293062,1588953599,Ticket,b6973a43036904c420310238e12c2504d4514c69102a8ed768dcd7394062ea72
d93534b9339135542ea1fabd34adf8794bab12542c356e104b0884e6254c888c,1,0,1,133.51293062,1588953599,Ticket,efa0bc12d26b109bb0a6767bdf5017eadabe59332f6bca800ca391570016bce3
51cb7a4c0712064fdbd660330bf9f341ff807b5bde3060f150f559ec3c3f33d3,-1,1,1,133.36013045,1588924035,Vote,9850d8beb9bcc46f53eb8750a059aa83806ba6382668992c1e2ac780e06ccd96
a39f0877330c4b2d500b0e20d70216b0b805b98054033ba879da8a686dffa0fc,-1,1,1,133.36013045,1588887476,Vote,50682bf68c12adb50ad6d97c9f7dfe1364cecc9e3702479dd16492d0ffc6ce52
43ad53d48f643817d52c2262252113bef4aba4ea2c994a105e05096797448718,-1,1,1,133.36013045,1588735986,Vote,d0489bef8bca94c51ee7e0c257ad18cc4703d3157f7acc3a94e137ec1edf995a
663dc1fe00a2f22405187e96d9ff1b5321d42269140aaf9534d74783f4f3e520,-1,1,1,133.36013045,1588716513,Vote,064b9e0c5bb104c6b2b598831d01c7e9fefd8936b71e8f7f507715547d829f55
e30e51f8c270cbc6ebaef49627663b010cf48477ef02000f494aa0ce06ae2005,-1,1,1,133.36013045,1588700852,Vote,201ab625a6e3bec28e2d72b6825544c6defb4979386cb3f85563ec35ffa96b4a
481dae60edfe623bc6281e65c3fe364c08916bce5dc99a59dbac65216f37711f,-1,1,1,133.36013045,1588563261,Vote,7320aedbe89ed647c803c7f018bd12dfd3414ba2798fdaae2233e618d2a21158
e2a50edacefd827de79112c54ab560550903e8d721feb4f39ad9636cea2bf304,-1,1,1,133.36013045,1588435648,Vote,68124e26e0da64bb82ce8d19027b5a573a838a9a83e4efd59b2f14097a31a247
8aa584db50ae9aefa471212f7b6f2c641f82a1b451ba961cb46b184979304f55,-1,1,1,136.25264967,1588389466,Vote,a2997d1f487920e755fadf03c53c2244d16bd3804dc2839017f9fc6245689cdf
bf7af78429dcb0cb9436e83b1639e133abdd4ad02d96a9e8274c126c62c06d85,-1,1,1,133.36013045,1588324229,Vote,acc6b15b0b8cfe76395d16adf79dafda7792a6ea723a9b0a176b51aaefba359b
975917e805e4ad46c9f3a3e08b2be64e3dac62e656fb7b2518bd8e4cf034b0bb,-1,1,1,133.36013045,1588295188,Vote,d18a6dbda540fe0b126646f0084d85e6c72a0c58a295a8e84786a0c40c5e5456
214685a704494f2d0864f351e5cdfd42bb897c19e2fdcb74e61bef587a44cbf9,-1,1,1,133.36013045,1588294874,Vote,590bfeea0b6a5a056d4774b0f84eec03fcea60588a79056c6de3e2b914ea1301
21ec1c0e1b37ab310b4d926cb380d27b1d20060fbe68902aebd1394af722c348,-1,1,1,133.36013045,1588201835,Vote,b334702820b3ce3cfa7fa88576582544d22694786878622c086e216033fa3415
d9acbcf1aab17d4ec58b5a3809632bbe94279ef6893dc51c4048177728ec9e48,-1,1,1,133.36013045,1588013516,Vote,82df12cfc45e0bb4b2d312195fe55aed8bc1d963f2eed0c31e337393b829105f
ca34078ef59175b3bf0bc800e780ee363a8697598041e004840fcffd85293497,-1,1,1,133.36013045,1587997637,Vote,d1dbfae5c2c5644eebd98146c3b349209829caa8c00be4d58eb864a0a29be418
caa5a80ff2576e60b3d18e0d815a77e2b67416bbc82f7881a1ba40de630a030b,-1,1,1,133.36013045,1587991456,Vote,aa645a79d0b609aeb26ff0fc812172ddc2375671139a418f474a246891a85529
9d621bd46fd6f423742cbae26800294b1b0eb7e79d2425d0b0c459dbf226f369,-1,1,1,133.36013045,1587896959,Vote,60a4af4eb7f3b7ddc599f9f0c9eb0ec7b2b59b87aa5daa634f43a604164fadee
7f494b964c8a04e3a5cdf16845851f3668fc489a7d163e327f340ce3094cb35b,-1,1,1,133.36013045,1587875841,Vote,d31b13f4b63019feb7146c6ab51db8126c64699203f88e4c23b9f88cfb6e7616
5f931cbfa6eca618c90abd555cc9406745b4cafd2e129a4b93c0e426ab9717d1,-1,1,1,133.36013045,1587837060,Vote,a7713b84d5560814036ad8ebac1a245f991bd30b47f21e2ff5681971f9dcc08c
15e47583f8e46e476b3dd3de8eb3bf0a308376f5725c3baf6a2dee70a973e8ff,-1,1,1,136.25264967,1587730181,Vote,ed4092e4bd1aaf39439009e7eb6ab5a0a77cf585fe10169a166ab6e0f06631eb
ef2e42c02f38ff6ee56e02c6ff51f6ec3060b1e049ef9eb85eeda176de35b98d,-1,1,1,133.36013045,1587683308,Vote,55e398b22d1ff39a7c554d4de61cb864324b8bc77cdb040c5eee35c800fb86cf
16bf57ab82eb090b078bc2ff8f7b5f457b0091f1086a2386208ab8b1c9527547,-1,1,1,133.36013045,1587625126,Vote,d463231c32261f4a7025b4a077878dd8de485a7df70d4b0e49293ba4e22f5778
ca2eb0a94f6d173d82f26923ea9026a31e0750ed23bc99df6fe01e8cdda6c222,-1,1,1,133.36013045,1587539757,Vote,b01f1aaef6af2ce430bf7e4aa3256d1bb120194b10b545859450461989340bde
3552a87c65b510acf80b95dd0738d42118ea3861d1a7f9ac36cfa12a0738d425,-1,1,1,133.36013045,1587513331,Vote,fbac6870452b168fc12b4e17935d77b806331f3e6607d329f47b44b93e035a5b
ae6c05271811353ac94171e4188c3ee73e5ec756a3ff22f9573d917901699eab,-1,1,1,133.36013045,1587488211,Vote,acfa0a670930ed153af2661e4784420050c828e8444587bc3d6b3f55eb11fa1b
755c294b2693209f0bdf3707a4907cc492d5364ea699075a8eabdeac4546b687,-1,1,1,133.36013045,1587485363,Vote,f425bb092aed338b856a3eb04cc896ce7250d81a7d9052304a44712f4eaed713
ded5c6285021542a1a2189cd712a7cc7d074e96c258c22069bc6f95740314550,-1,1,1,133.36013045,1587462777,Vote,cbbd210d5c6e40946a67c281ea048ad95f6049ec65df107d8908068473a50cb8
d24722635505506d0426a24fae757e291e617a884b19305f960ecc52a0c232f6,-1,1,1,133.36013045,1587395094,Vote,b8dd2c220d847b4a1380eab7c8e5d1d3d76060c9a3b3e46f636f623050cd6c54
1c6fcaa74155950086dbbb1f31ceb09ad00763df0cf0229c7c641451515362e0,-1,1,1,133.36013045,1587379777,Vote,c5c5db01669b0a7f6af196bd91c8ad177e6928709beff2ea2848607759631ad4
545b306c262db88dc5471344644bdc1682e5b900d4aa1623ea2900f14e14fd1f,-1,1,1,133.36013045,1587374455,Vote,7ee6d51bbb7b2d4132e3aa7c3ce4ae1b630aa4b6fa9474b336d968b5f53c178a
43e850ca3d3cc18e2ca9348f2de90a46f990e4abee36d1c6afd5ece90b4c2de0,-1,1,1,133.36013045,1587335885,Vote,5bbd3978d39daa548f9801764a67c49cfc00857dbfb49fdbef35b11dd3a1a2f4
0aecc78d54de6270f7c434b38e35b40c7843020a831c8d85bb98cbf8bb9df7be,-1,1,1,133.36013045,1587258705,Vote,ee94b4f6c71c22a25b5ba6052db374dafd26c091ac7a6467d32f0a1ffa1f2cc9
8744ec8ec78425f740df5a2f8fee8ebc84a2922defc0c5ad51581956fc21684c,-1,1,1,133.36013045,1587226701,Vote,ea0e53182e4db6fcd1a75d7f56e07beee1e378df3310e5e408e3bfe9c3552a0e
712b722665d1d62684ac51bd4f779ca9d945782c1622ab45a18fb5bea6ae38ca,-1,1,1,133.36013045,1587188041,Vote,a8c8cfeb7f19117a1a56ada051cb149427f66c920bf84445b6e15a29882ba98b
0bda1bcae202eb707ab29fcf0de70976a75eda93d7b9ddc644079d6e46c66dc5,-1,1,1,133.36013045,1587182197,Vote,4429790d4d98e82670b79d5742aaad64c7ff1b3cb0bd4462749b3af764bddcf9
d5fbc0ff8ea299e57c417a9d9c45b35a1c169d413e3d797b9315034a9fb431b1,-1,1,1,133.36013045,1587108116,Vote,4555bb8482221d1d89d95922f12cb331ebdf9ba4c23eb53714a57f2fa5f90542
e1287892267747cd6f3c3c1d73b2f4a125c15172a946a4a2f90196a693974880,-1,1,1,133.96167951,1587068305,Vote,b31e80f98510aff645cc6eda674f3757469520e8d2d8f01ff8d710f0679682e5
fa6000d17a24ddefd0ef7740f7a8c3d1a0b2aa61f49fa31a1a8a82665853ff58,-1,1,1,120.47057371,1586992883,Vote,29be079cb07082941b68f1c4a70bce92d6a0f81cd47ba83434d7b62d1d2d18d6
dfb590d94df7b8403003f504a2aa644c3a01ddd488662d19e7a68c03f0cf6687,-1,1,1,133.36013045,1586952334,Vote,cc3b62d843d6a4174f5092fc9b731b34b5f9a47a76ec2aa8b366c28d5551165b
91d484137b49584d73a44daf63042be26184c925c659ebd5a15eca7605b778fb,-1,1,1,120.47057371,1586929850,Vote,c5e935874ef7668110d9c514f154c055203b47d5ec09b81d220d24a6522cc4cb
6a2a5f3e85a115b69856da76f48309d37d94f7f24825bf123c7e340f172dbfde,-1,1,1,133.36013045,1586921470,Vote,f585b8d48eb8064b089c89565dc220e59db65d14796410dc12474f12f68e057f
083341719b1990af6719aa26194305601b344e983d31707166fa30fedcdaf913,-1,1,1,133.36013045,1586791922,Vote,714aacd29bf70d70724fd6e09b675c53342e299784bed2b0f07f2faa0fcc1b59
682f90ed900160caed648b6f38a6bb58577405035ef02ea76dda0c4a32ab7f38,-1,1,1,133.36013045,1586777832,Vote,b20f171f3095d0980ee192aeb74a1972168f71632268f17ba9d301b2c4b71748
051c89f550d10e70b018ed6550b5145014e2e96d39f7c07366b52983db4e9a67,-1,1,1,133.36013045,1586756808,Vote,91fe0ad015f1c80527cf6d3eae056b6bf76eff0aa55c66288f09852659cdd276
33c7ea316dc42aec7d24c9192ff8d97eb36b2e4ab0c31147dd8e96b997f15898,-1,1,1,133.36013045,1586716434,Vote,735af53c233873283a7baabebefe10be509505d56a0987436420c74f3f855ec4
795af9cb4c457ea904393382ae6ed1087e00daf0a1fbe8d10e611b266635ed0e,-1,1,1,133.36013045,1586677501,Vote,f5505dd0fe1533deb7b15febf12bd3f4a064644445032974d98a1c28d41c1e22
87939f3da1c5d2ddb924e9e4ee312064521bfca104108757590cf82159317864,-1,1,1,133.36013045,1586604417,Vote,b1f31276c2005f49086d076c4ded18d3a81be1ecd67317054d7492c69c6a21b0
b018de4b98352c9b64a00c92a953952afb7c5460817105e9148474ae3130b1e5,-1,1,1,133.36013045,1586598129,Vote,29c73c304091c6f3d0448b65d76d4483ce84a5bc28ed27fcc3b51dbd23716f6b
ec7b379fccbb6df8c751d851079cb5391c34fdc1ac26a4370f7a6101550b8412,-1,1,1,133.36013045,1586578018,Vote,3d2adced65fb96af724f3a3dbfa158a41bc98513ff30debb87ec63912078f111
a084d43fb524db8ae9c182ca26437024944a3b830f6b5f73e34c522960a2715e,-1,1,1,136.25264967,1586516981,Vote,41b44f7c0dcbb30fd11c8c59eb1a26643a73b86192bb7e25ea020b41036fd030
cdb8e44c7154b527c32de35533468d2e4fc60995cdf8fefa79119a5b6d91f4ec,-1,1,1,133.36013045,1586500830,Vote,0952d080246d36a88f2d081ef486c99a71b7a5528ac5c9b7f77983c2ef1cd901
ccb0ad89d76ee8b2643fc7fb712ecca9cb2a152c997412d282c7cd07f68c62d2,-1,1,1,133.36013045,1586499080,Vote,d9c075c65d70bed6e29d85e48eb8349b093ba9ad119edf62af7c700814553358
542df12044480f12e4362858379a0d3cfa53c89d29d991f1d17458e086f1e1a3,-1,1,1,133.36013045,1586491201,Vote,6e4d1581db66bdbda8a167c200e3bae65d2be5f0f66ff75d19d366fa9457110f
f4386d3661081ab74444c5a570976a858d8b49337ca113e6a52217e6c06d7f31,-1,1,1,133.36013045,1586453969,Vote,b7c7ef576e93395a8d3c53a5f6092271965779c1ff8dfb9e3820ceb0bf3fe38f
4f76f1e4c4cdf9fb9443400efd76d87492a2fd78e1ef69f0d3cda6684f1624e2,-1,1,1,136.25264967,1586440319,Vote,3e629ce387aea33faf085feb67f9ed377f5032fc6155d51f620bba6052d4aee3
9994b2f8172b5b0fc3c609125e6280af6e7bd88cbbfbc33bdfb6843980f319f0,-1,1,1,133.36013045,1586403318,Vote,de45b7f219728222e5d43aada841a1d34f318337c2f335017bad21f10954a720
0206145a0a87b0792c263639d727bcb2653a429a15d5f83b1131e617245c577f,-1,1,1,136.25264967,1586269396,Vote,6781bb12d048ccf5771f1e25f07db2f020f10ad262b5fc7787ace94b0d215d34
0952d080246d36a88f2d081ef486c99a71b7a5528ac5c9b7f77983c2ef1cd901,1,0,1,133.36013045,1586241060,Ticket,cdb8e44c7154b527c32de35533468d2e4fc60995cdf8fefa79119a5b6d91f4ec
201ab625a6e3bec28e2d72b6825544c6defb4979386cb3f85563ec35ffa96b4a,1,0,1,133.36013045,1586241060,Ticket,e30e51f8c270cbc6ebaef49627663b010cf48477ef02000f494aa0ce06ae2005
6e4d1581db66bdbda8a167c200e3bae65d2be5f0f66ff75d19d366fa9457110f,1,0,1,133.36013045,1586241060,Ticket,542df12044480f12e4362858379a0d3cfa53c89d29d991f1d17458e086f1e1a3
7320aedbe89ed647c803c7f018bd12dfd3414ba2798fdaae2233e618d2a21158,1,0,1,133.36013045,1586241060,Ticket,481dae60edfe623bc6281e65c3fe364c08916bce5dc99a59dbac65216f37711f
735af53c233873283a7baabebefe10be509505d56a0987436420c74f3f855ec4,1,0,1,133.36013045,1586241060,Ticket,33c7ea316dc42aec7d24c9192ff8d97eb36b2e4ab0c31147dd8e96b997f15898
7ee6d51bbb7b2d4132e3aa7c3ce4ae1b630aa4b6fa9474b336d968b5f53c178a,1,0,1,133.36013045,1586241060,Ticket,545b306c262db88dc5471344644bdc1682e5b900d4aa1623ea2900f14e14fd1f
87ffbea446d8c7d238b853c55d39e324923c93276d57327ee2665ce1ee12dcf0,1,0,1,133.36013045,1586241060,Ticket,5888f1831bee2e1c50fe8c279bcaad9f6ab9baa04aeb9540711cf32ede15d63f
acc6b15b0b8cfe76395d16adf79dafda7792a6ea723a9b0a176b51aaefba359b,1,0,1,133.36013045,1586241060,Ticket,bf7af78429dcb0cb9436e83b1639e133abdd4ad02d96a9e8274c126c62c06d85
ef2c04b25de43e31a3277e5aa56f8dd5508898269503f5c72b5f4452e78f1b31,1,0,1,133.36013045,1586241060,Ticket,f90cb35022dc419b5494d2888a21f199abfb86a7440870798396303c03f54030
fbac6870452b168fc12b4e17935d77b806331f3e6607d329f47b44b93e035a5b,1,0,1,133.36013045,1586241060,Ticket,3552a87c65b510acf80b95dd0738d42118ea3861d1a7f9ac36cfa12a0738d425
166d5ad93625dd31543494f3797a9e82d4346186dda44c0a3069a7cf591ef87c,1,0,1,133.36013045,1586240624,Ticket,f409883fd10a90592a1e6252243e62b1100379b90cfcffd7cb6869a801045927
3d2adced65fb96af724f3a3dbfa158a41bc98513ff30debb87ec63912078f111,1,0,1,133.36013045,1586240624,Ticket,ec7b379fccbb6df8c751d851079cb5391c34fdc1ac26a4370f7a6101550b8412
4429790d4d98e82670b79d5742aaad64c7ff1b3cb0bd4462749b3af764bddcf9,1,0,1,133.36013045,1586240624,Ticket,0bda1bcae202eb707ab29fcf0de70976a75eda93d7b9ddc644079d6e46c66dc5
714aacd29bf70d70724fd6e09b675c53342e299784bed2b0f07f2faa0fcc1b59,1,0,1,133.36013045,1586240624,Ticket,083341719b1990af6719aa26194305601b344e983d31707166fa30fedcdaf913
b7c7ef576e93395a8d3c53a5f6092271965779c1ff8dfb9e3820ceb0bf3fe38f,1,0,1,133.36013045,1586240624,Ticket,f4386d3661081ab74444c5a570976a858d8b49337ca113e6a52217e6c06d7f31
d18a6dbda540fe0b126646f0084d85e6c72a0c58a295a8e84786a0c40c5e5456,1,0,1,133.36013045,1586240624,Ticket,975917e805e4ad46c9f3a3e08b2be64e3dac62e656fb7b2518bd8e4cf034b0bb
de45b7f219728222e5d43aada841a1d34f318337c2f335017bad21f10954a720,1,0,1,133.36013045,1586240624,Ticket,9994b2f8172b5b0fc3c609125e6280af6e7bd88cbbfbc33bdfb6843980f319f0
f425bb092aed338b856a3eb04cc896ce7250d81a7d9052304a44712f4eaed713,1,0,1,133.36013045,1586240624,Ticket,755c294b2693209f0bdf3707a4907cc492d5364ea699075a8eabdeac4546b687
f585b8d48eb8064b089c89565dc220e59db65d14796410dc12474f12f68e057f,1,0,1,133.36013045,1586240624,Ticket,6a2a5f3e85a115b69856da76f48309d37d94f7f24825bf123c7e340f172dbfde
55e398b22d1ff39a7c554d4de61cb864324b8bc77cdb040c5eee35c800fb86cf,1,0,1,133.36013045,1586240597,Ticket,ef2e42c02f38ff6ee56e02c6ff51f6ec3060b1e049ef9eb85eeda176de35b98d
590bfeea0b6a5a056d4774b0f84eec03fcea60588a79056c6de3e2b914ea1301,1,0,1,133.36013045,1586240597,Ticket,214685a704494f2d0864f351e5cdfd42bb897c19e2fdcb74e61bef587a44cbf9
9850d8beb9bcc46f53eb8750a059aa83806ba6382668992c1e2ac780e06ccd96,1,0,1,133.36013045,1586240597,Ticket,51cb7a4c0712064fdbd660330bf9f341ff807b5bde3060f150f559ec3c3f33d3
b20f171f3095d0980ee192aeb74a1972168f71632268f17ba9d301b2c4b71748,1,0,1,133.36013045,1586240597,Ticket,682f90ed900160caed648b6f38a6bb58577405035ef02ea76dda0c4a32ab7f38
b8dd2c220d847b4a1380eab7c8e5d1d3d76060c9a3b3e46f636f623050cd6c54,1,0,1,133.36013045,1586240597,Ticket,d24722635505506d0426a24fae757e291e617a884b19305f960ecc52a0c232f6
c5c5db01669b0a7f6af196bd91c8ad177e6928709beff2ea2848607759631ad4,1,0,1,133.36013045,1586240597,Ticket,1c6fcaa74155950086dbbb1f31ceb09ad00763df0cf0229c7c641451515362e0
cc3b62d843d6a4174f5092fc9b731b34b5f9a47a76ec2aa8b366c28d5551165b,1,0,1,133.36013045,1586240597,Ticket,dfb590d94df7b8403003f504a2aa644c3a01ddd488662d19e7a68c03f0cf6687
d0489bef8bca94c51ee7e0c257ad18cc4703d3157f7acc3a94e137ec1edf995a,1,0,1,133.36013045,1586240597,Ticket,43ad53d48f643817d52c2262252113bef4aba4ea2c994a105e05096797448718
d1dbfae5c2c5644eebd98146c3b349209829caa8c00be4d58eb864a0a29be418,1,0,1,133.36013045,1586240597,Ticket,ca34078ef59175b3bf0bc800e780ee363a8697598041e004840fcffd85293497
d463231c32261f4a7025b4a077878dd8de485a7df70d4b0e49293ba4e22f5778,1,0,1,133.36013045,1586240597,Ticket,16bf57ab82eb090b078bc2ff8f7b5f457b0091f1086a2386208ab8b1c9527547
184a8c4eacbfdc7ed4769da092b992585dc0e7588db2fe680bc67f350d0fdc50,1,0,1,133.36013045,1586240254,Ticket,5a34947b3842189023754c134a64b0c44492cda1597c2297d28881b6e7487b4d
5bbd3978d39daa548f9801764a67c49cfc00857dbfb49fdbef35b11dd3a1a2f4,1,0,1,133.36013045,1586240254,Ticket,43e850ca3d3cc18e2ca9348f2de90a46f990e4abee36d1c6afd5ece90b4c2de0
60a4af4eb7f3b7ddc599f9f0c9eb0ec7b2b59b87aa5daa634f43a604164fadee,1,0,1,133.36013045,1586240254,Ticket,9d621bd46fd6f423742cbae26800294b1b0eb7e79d2425d0b0c459dbf226f369
71d47885c6357658b1b1044146fcf4e4c365c42e2307c275c979002af87daaa0,1,0,1,133.36013045,1586240254,Ticket,604e93ad0318e5282731dd72d68720b426e68f19937bbd49e47dc29697c5086a
a7713b84d5560814036ad8ebac1a245f991bd30b47f21e2ff5681971f9dcc08c,1,0,1,133.36013045,1586240254,Ticket,5f931cbfa6eca618c90abd555cc9406745b4cafd2e129a4b93c0e426ab9717d1
aa645a79d0b609aeb26ff0fc812172ddc2375671139a418f474a246891a85529,1,0,1,133.36013045,1586240254,Ticket,caa5a80ff2576e60b3d18e0d815a77e2b67416bbc82f7881a1ba40de630a030b
b1f31276c2005f49086d076c4ded18d3a81be1ecd67317054d7492c69c6a21b0,1,0,1,133.36013045,1586240254,Ticket,87939f3da1c5d2ddb924e9e4ee312064521bfca104108757590cf82159317864
c4aecbd2386acf29639c58956c280036eda9f9abf851fbf5b1bf31d1202f3b41,1,0,1,133.36013045,1586240254,Ticket,893074699e5e0557a5afc3be2d179dca8b118fbb33064ee0781323b3b10cbecb
d9c075c65d70bed6e29d85e48eb8349b093ba9ad119edf62af7c700814553358,1,0,1,133.36013045,1586240254,Ticket,ccb0ad89d76ee8b2643fc7fb712ecca9cb2a152c997412d282c7cd07f68c62d2
e54e7a3e5625f8cc275361ee44363f5787ca29d5e98de3913b700502a45fc795,1,0,1,133.36013045,1586240254,Ticket,8f097629bda3ecc9a0ce3f24589b9ff542e818376f6bbd20570ff9debd5f1cb3
f5505dd0fe1533deb7b15febf12bd3f4a064644445032974d98a1c28d41c1e22,1,0,1,133.36013045,1586240254,Ticket,795af9cb4c457ea904393382ae6ed1087e00daf0a1fbe8d10e611b266635ed0e
cdb8ae9fc19255e42573bf32eb5f22cbdc26c02ec89fccc89fe570208844cd42,1,0,1,133.36013045,1586239636,Ticket,f8026cab9e6c41e7054940292060b0f7bbd765377254932e892c667c21f78803
ee94b4f6c71c22a25b5ba6052db374dafd26c091ac7a6467d32f0a1ffa1f2cc9,1,0,1,133.36013045,1586239636,Ticket,0aecc78d54de6270f7c434b38e35b40c7843020a831c8d85bb98cbf8bb9df7be
064b9e0c5bb104c6b2b598831d01c7e9fefd8936b71e8f7f507715547d829f55,1,0,1,133.36013045,1586239296,Ticket,663dc1fe00a2f22405187e96d9ff1b5321d42269140aaf9534d74783f4f3e520
29c73c304091c6f3d0448b65d76d4483ce84a5bc28ed27fcc3b51dbd23716f6b,1,0,1,133.36013045,1586239296,Ticket,b018de4b98352c9b64a00c92a953952afb7c5460817105e9148474ae3130b1e5
4555bb8482221d1d89d95922f12cb331ebdf9ba4c23eb53714a57f2fa5f90542,1,0,1,133.36013045,1586239296,Ticket,d5fbc0ff8ea299e57c417a9d9c45b35a1c169d413e3d797b9315034a9fb431b1
50682bf68c12adb50ad6d97c9f7dfe1364cecc9e3702479dd16492d0ffc6ce52,1,0,1,133.36013045,1586239296,Ticket,a39f0877330c4b2d500b0e20d70216b0b805b98054033ba879da8a686dffa0fc
57ae7754109ec902620eb1e2e324f7c351436ee9d8095e08a11acf607e0a169a,1,0,1,133.36013045,1586239296,Ticket,3ffeb519f2bf407c99c39ca55cfd356ff651dfe3adce3c505c88d29607aacc49
68124e26e0da64bb82ce8d19027b5a573a838a9a83e4efd59b2f14097a31a247,1,0,1,133.36013045,1586239296,Ticket,e2a50edacefd827de79112c54ab560550903e8d721feb4f39ad9636cea2bf304
7998d66ec795dd151cefd72a6f6496e2c1e27241875ed643f9c252a33d1c1973,1,0,1,133.36013045,1586239296,Ticket,e9742028d9b873609d9b2f5cb95da7e3fceff2a938fcb5d14b68bb9defcdb4d3
82df12cfc45e0bb4b2d312195fe55aed8bc1d963f2eed0c31e337393b829105f,1,0,1,133.36013045,1586239296,Ticket,d9acbcf1aab17d4ec58b5a3809632bbe94279ef6893dc51c4048177728ec9e48
91fe0ad015f1c80527cf6d3eae056b6bf76eff0aa55c66288f09852659cdd276,1,0,1,133.36013045,1586239296,Ticket,051c89f550d10e70b018ed6550b5145014e2e96d39f7c07366b52983db4e9a67
a16306cf1880e67f3955d4ec0ff34220b3e76ba76596651ee26337a364b7bf44,1,0,1,133.36013045,1586239296,Ticket,7ae89374c63ebab1ffb9b8bae54cc4c5065d0dcc04d468b9a3c1e57a011e6687
a3ec17f5889c5d39b67b45164c87a033d7ae8fb481d1be891937df4c39941dfb,1,0,1,133.36013045,1586239296,Ticket,f9cc3014c3780f0ef05f2c909600284687503d254968ca45ca0c9981ad6d5faf
