tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,9,1,0.20607832,1537956702,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3,1,0,1,0.20174783,1537862996,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
ca7a40a405db551414bdb04465ab559716f2f02a5196565c21db5c2266e80796,1,12,1,0.20195328,1537772780,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,23,1,0.20531944,1537683177,Regular,8df7c60790d05c5fcadaa48bd27eebfbb40ae6bac9a6e9cab31fa41becae911c
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,29,1,0.20264352,1537585523,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,25,1,0.20782654,1537495985,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c,1,16,1,0.20507427,1537298958,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803,1,10,1,0.20392676,1537194805,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,20,1,0.20640968,1537097266,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,14,1,0.20724844,1537002969,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4,1,3,1,0.20492896,1536894983,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,19,1,0.20358613,1536797753,Regular,8df7c60790d05c5fcadaa48bd27eebfbb40ae6bac9a6e9cab31fa41becae911c
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,22,1,0.20140467,1536703292,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7,1,9,1,0.20442005,1536617073,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,12,1,0.21758213,1536523404,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,20,1,0.20442827,1536422679,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,14,1,0.20874911,1536325881,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,1,1,0.20425382,1536235908,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,8,1,0.20207704,1536142361,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,16,1,0.2067978,1536020722,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,19,1,0.20411519,1535934232,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da,1,4,1,0.2051517,1535844479,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,14,1,0.2048851,1535751378,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,16,1,0.20133548,1535646492,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,9,1,0.20147395,1535552950,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,11,1,0.20109518,1535459288,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,4,1,0.20097643,1535367630,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
