tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,9,1,0.29975622,1636946640,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,110,1,0.1513359,1636855162,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,14,1,0.33657598,1636768765,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,115,1,0.41648585,1636684465,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,23,1,0.93395057,1636597204,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,123,1,0.14343447,1636423822,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,90,1,0.14477222,1636339469,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,36,1,0.17041778,1636250969,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,104,1,0.18132408,1636163424,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,114,1,0.42802001,1636078800,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,71,1,0.85740163,1635992801,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,54,1,3.25661982,1635908731,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,114,1,0.77391034,1635820737,Regular,2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,31,1,0.14862139,1635733675,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,67,1,0.32814058,1635647997,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,28,1,0.13480351,1635561694,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,13,1,0.59924453,1635475450,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,52,1,0.31606166,1635389467,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,116,1,1.02221703,1635303152,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,149,1,0.2731071,1635217952,Regular,2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,106,1,0.45549666,1635130474,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,53,1,0.8871556,1635044973,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,74,1,2.7187747,1634957573,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,49,1,1.90594214,1634871611,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,40,1,10.04773671,1634786359,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,139,1,7.33654839,1634702274,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,121,1,11.86011627,1634610685,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,100,1,4.11311527,1634525953,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,1,1,0.82678401,1634438453,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,130,1,0.293715,1634350393,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,54,1,1.83949701,1634266715,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,92,1,3.19086807,1634180397,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,100,1,4.7335968,1634093908,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,80,1,15.48873632,1634007652,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,35,1,0.58344868,1633920046,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,120,1,1.21785286,1633830934,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,92,1,14.52990895,1633748194,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,137,1,23.8742296,1633658882,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,86,1,25.97008304,1633573760,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,68,1,0.41369454,1633486436,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,64,1,2.94331798,1633401547,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,130,1,0.14407523,1633314381,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,47,1,1.94155864,1633226928,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,126,1,0.92805621,1633140822,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,115,1,1.22156402,1633053510,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,45,1,0.8311589,1632964560,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,13,1,1.12273934,1632880223,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,19,1,0.73511048,1632793690,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,67,1,0.60868703,1632708110,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,23,1,0.61494295,1632620914,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,18,1,0.75652335,1632536356,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,63,1,0.61186349,1632448769,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,92,1,0.67913059,1632364496,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,105,1,0.49618697,1632280933,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,28,1,0.70625151,1632190280,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,56,1,0.33117053,1632108003,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,84,1,0.17035983,1632018509,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,5,1,0.36259639,1631932206,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,112,1,0.20722052,1631846126,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,9,1,0.12019333,1631761804,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,34,1,0.16772959,1631674169,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,34,1,0.12394094,1631501327,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,57,1,0.23249952,1631411100,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,1,1,0.1348133,1631326268,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,14,1,0.28544764,1631240707,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,99,1,0.59982501,1631155470,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,40,1,0.84420688,1631070714,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,52,1,0.10990015,1630982801,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,109,1,0.20609176,1630898262,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,13,1,0.3468129,1630809105,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,78,1,0.16994779,1630721872,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,47,1,0.31112711,1630635963,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,63,1,0.17286259,1630552076,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,22,1,0.37381472,1630378933,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,63,1,0.89919467,1630293554,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,77,1,0.44340616,1630206506,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,102,1,0.28085727,1630116401,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,5,1,0.35289199,1630032927,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,56,1,0.23682343,1629945147,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,64,1,0.26673017,1629858612,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,87,1,0.22344274,1629773869,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,93,1,0.10174035,1629686310,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,58,1,0.1573744,1629600972,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,38,1,0.28902153,1629511452,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,22,1,0.38553325,1629426347,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,21,1,0.51157828,1629342953,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,45,1,0.99534277,1629255462,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,80,1,0.98146316,1629169837,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,4,1,0.24754732,1629081683,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,97,1,0.20144446,1628994515,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,37,1,0.3314342,1628909853,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,74,1,0.48746358,1628822821,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,104,1,0.2092592,1628731118,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,93,1,0.36296895,1628648544,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,40,1,0.3400044,1628561938,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,45,1,0.13848398,1628305408,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,55,1,0.14802924,1628044190,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,83,1,0.55951786,1627961563,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,72,1,0.46398371,1627871380,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,67,1,0.65592448,1627783430,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,30,1,0.42600256,1627699542,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,34,1,0.24416815,1627614211,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,18,1,0.10724532,1627526310,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,82,1,0.14967467,1627439502,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,48,1,0.10175269,1627352342,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,119,1,0.20883815,1627296782,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,0,1,0.50625181,1627296782,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,1,1,0.26399674,1627296782,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,2,1,0.28216859,1627296782,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,5,1,0.13492307,1627296782,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,7,1,0.17020751,1627296782,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,9,1,0.14487067,1627296782,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,11,1,0.22690036,1627296782,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,16,1,0.18705403,1627296782,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,17,1,0.12002303,1627296782,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,18,1,0.1294001,1627296782,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,19,1,0.17004912,1627296782,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,24,1,0.22367004,1627296782,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,25,1,0.521922,1627296782,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,28,1,0.60262974,1627296782,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,29,1,0.21794978,1627296782,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,31,1,0.1225087,1627296782,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,32,1,0.23574474,1627296782,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,35,1,0.19324733,1627296782,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,36,1,0.28027741,1627296782,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,38,1,0.15511436,1627296782,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,45,1,0.17759361,1627296782,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,46,1,0.16136006,1627296782,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,47,1,0.53162013,1627296782,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,48,1,0.10398628,1627296782,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,49,1,0.21425619,1627296782,Regular,2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,51,1,0.413584,1627296782,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
