tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123d3cc81b6d7b990072d81a70c2489ae2a01b7dd164c7613ee5667fa2ab4053,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
18db67f8ee3853fb94ee5cdfdd66747de6826cf57a5712d18da3e65517a74818,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
3429ab794f39eb6a75a7064d72cf175fa491f0dc05b6e1948ae1b4c805a2c6ec,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
42bf914d06e31fb1919920b015a6ea86c174429dfe1f67f6e0771124bfaf0355,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
4e8c590855a95dc8c0d9174ed2e46e1d4c77f8a0094d73019b8a10646f425abe,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
5bf04a1198ae641c7a80879559c7928948189029bb1d4d068fdea1c07fa5d289,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
7a1d71ca0b049ac741996304eb4f2057268e7b32ac8e56c2e47d3ad3be73a540,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
7e1f0ef47124111ae8c5be190228b2deb06ec34cf66741130d3049e5bbc7d879,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
87b4c31be176d13173bc3f70220ccbc88626e7429ed332ecbcf933320472156a,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
9023a1471c646e1245ca5b4bbb5024114cb2e873ae0d2d2ed67fcc3b0a885c5f,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
b0255da941fa308fc49016cfeeceea8a1cd5b274aa456dabf67f35e5074d56ce,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
d261608b0f4cb018a4ee7216a0afad1b932aa1a10b6a7bf4af476cfb3bc48fea,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
ddf00e73d6e8ca517d267fe1e15da11ee74d8f733992d415b045921ccca3efc6,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
ed83e64b4f182bdb638dea80b5af7f17ff8cb0f2924b860fc0863729aa64494d,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
f2b230ce01c64f6e33838d0a327627a506c6896c9c48ca58f21dac194c0631ff,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
1744345e79ca78642eb3e54cb33d9ba7222e5d323481ec98414e73c16a45d019,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
5a0a98f407272cb5876a388b926d4620611bf4d709f2d7704f853f44902ac282,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
6251bc22e175f7842bbc2ef0944a710dbad34a6ebcba862b2c25d2da224b4940,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
7ebf3cb448281287d0a5f6e2a7663feb5955cc5fa18f70fda132ed781258e818,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a4601f3d62169cad9d85ea666ab480a597fa0888f2117e2d64cf10ab3cfcd500,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a54f54669c87b9ea8a503da77d5e296d251fbf7f8aad8372c624425b8b6392ba,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a7b74b3da0d2ed12e36ff9546bf1f8ec03d9020c954bdf4894756e23f8f1f041,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
b6cfdb2beeaa90cafc8fc2a5921772927fd41f1f2d5c9cb627538cc00aea5f24,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
ce9f4c5a82b5eb8beafa97a0445f8cbace44b5a70b9c4d5fdf765db5a0822c70,-1,0,1,95.52961627,1533368024,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,27,1,95.52961627,1533367073,Regular,1af03d088c449b2d0ea9a9e487819747437ead89580e6c9a47ca0410bd8b0478
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,45,1,95.52961627,1533367073,Regular,a61f4afbebcd1879a9705ba0d8050ceefb5d1d94f317f283f9ff8da6cf2cc5e4
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,41,1,95.52961627,1533367073,Regular,10188b52d097a60dacf0d98a0854787ebdc34720e4d98b4c97a69d3583bd3574
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,46,1,95.52961627,1533367073,Regular,97027ce69178b29a415863bf157083179a1b9ceb0349724922237f7d1e2586be
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,7,1,95.52961627,1533367073,Regular,ac7c867041122fc072d679431ebaef1ed8039fccf3627cc09fee7b4ac652c9d5
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,9,1,95.52961627,1533367073,Regular,22dff0f6dca326be42838d8aff4ace560224be174aefbc91f966547583c65533
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,32,1,95.52961627,1533367073,Regular,27b1b831fbe8d73cbb0e063f49c77d36931d7903888ee84fc976b1336ecf4d8f
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,38,1,95.52961627,1533367073,Regular,3ae607245c69a1240a7b4aa1fb082deffed88450db0f3ab6a92a85707159ae13
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,51,1,24.68560956,1533367073,Regular,18a391fdf83d50ba43fe51de9ca252cae864e473908230c9207d7c14a33222a9
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,43,1,95.52961627,1533367073,Regular,29675ae38305ebf83e6d49fff56a3bec6c0c103ba8c55e944bc3be5c61ee1f0f
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,1,1,95.52961627,1533367073,Regular,35d4d9591fd60509096b16b5ed0b9335f56b51c547f10290a7238532c3502b8a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,24,1,95.52961627,1533367073,Regular,a529b5793618dc753a35b23b95c2ec1632d82aead4fe067e1bab5c2c8f97987a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,35,1,95.52961627,1533367073,Regular,81adbf46847559d7022697fdbf4d5d57b52c8f2ba8c4c50ce9d627577ee6b58c
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,44,1,95.52961627,1533367073,Regular,c73674db7285f64b103ccd5d22c7ffea3d18077a3dc5f0c9349e7426bdd5e416
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,14,1,95.52961627,1533367073,Regular,0bf53784241dce7d3dceb207de2c59432307f9163a9ae890ebe50dd420bd7e6a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,48,1,95.52961627,1533367073,Regular,4e72bacda45c30c97ab4a2ae2d3ce9c03a75bd62eeea63482c02e3e1e1cb4641
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,13,1,95.52961627,1533367073,Regular,4bd9b3484cd85b669a9b0f8d1b7b7b9e7c3d6a1b8242a30b1e23b4652c833b7a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,22,1,95.52961627,1533367073,Regular,3429ab794f39eb6a75a7064d72cf175fa491f0dc05b6e1948ae1b4c805a2c6ec
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,40,1,95.52961627,1533367073,Regular,123d3cc81b6d7b990072d81a70c2489ae2a01b7dd164c7613ee5667fa2ab4053
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,18,1,95.52961627,1533367073,Regular,021b5fc404c680b629539bf22d467a0b92a2d45c117a57e760003e20f68a6c72
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,21,1,95.52961627,1533367073,Regular,7a1d71ca0b049ac741996304eb4f2057268e7b32ac8e56c2e47d3ad3be73a540
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,3,1,95.52961627,1533367073,Regular,4e8c590855a95dc8c0d9174ed2e46e1d4c77f8a0094d73019b8a10646f425abe
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,16,1,95.52961627,1533367073,Regular,b0255da941fa308fc49016cfeeceea8a1cd5b274aa456dabf67f35e5074d56ce
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,42,1,95.52961627,1533367073,Regular,ed83e64b4f182bdb638dea80b5af7f17ff8cb0f2924b860fc0863729aa64494d
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,4,1,95.52961627,1533367073,Regular,87b4c31be176d13173bc3f70220ccbc88626e7429ed332ecbcf933320472156a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,47,1,95.52961627,1533367073,Regular,d261608b0f4cb018a4ee7216a0afad1b932aa1a10b6a7bf4af476cfb3bc48fea
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,26,1,95.52961627,1533367073,Regular,f2b230ce01c64f6e33838d0a327627a506c6896c9c48ca58f21dac194c0631ff
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,50,1,95.52961627,1533367073,Regular,8a8e0b8d4901de7e8d2d324deeddae7e8d5b4b4c0db0b4940e739e9b7ec40b68
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,19,1,95.52961627,1533367073,Regular,5bf04a1198ae641c7a80879559c7928948189029bb1d4d068fdea1c07fa5d289
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,15,1,95.52961627,1533367073,Regular,ddf00e73d6e8ca517d267fe1e15da11ee74d8f733992d415b045921ccca3efc6
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,12,1,95.52961627,1533367073,Regular,18db67f8ee3853fb94ee5cdfdd66747de6826cf57a5712d18da3e65517a74818
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,30,1,95.52961627,1533367073,Regular,9023a1471c646e1245ca5b4bbb5024114cb2e873ae0d2d2ed67fcc3b0a885c5f
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,25,1,95.52961627,1533367073,Regular,42bf914d06e31fb1919920b015a6ea86c174429dfe1f67f6e0771124bfaf0355
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,2,1,95.52961627,1533367073,Regular,b6cfdb2beeaa90cafc8fc2a5921772927fd41f1f2d5c9cb627538cc00aea5f24
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,17,1,95.52961627,1533367073,Regular,a7b74b3da0d2ed12e36ff9546bf1f8ec03d9020c954bdf4894756e23f8f1f041
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,31,1,95.52961627,1533367073,Regular,ce9f4c5a82b5eb8beafa97a0445f8cbace44b5a70b9c4d5fdf765db5a0822c70
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,33,1,95.52961627,1533367073,Regular,1744345e79ca78642eb3e54cb33d9ba7222e5d323481ec98414e73c16a45d019
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,5,1,95.52961627,1533367073,Regular,a4601f3d62169cad9d85ea666ab480a597fa0888f2117e2d64cf10ab3cfcd500
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,11,1,95.52961627,1533367073,Regular,a54f54669c87b9ea8a503da77d5e296d251fbf7f8aad8372c624425b8b6392ba
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,0,1,95.52961627,1533367073,Regular,5a0a98f407272cb5876a388b926d4620611bf4d709f2d7704f853f44902ac282
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,34,1,95.52961627,1533367073,Regular,7ebf3cb448281287d0a5f6e2a7663feb5955cc5fa18f70fda132ed781258e818
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,10,1,95.52961627,1533367073,Regular,6251bc22e175f7842bbc2ef0944a710dbad34a6ebcba862b2c25d2da224b4940
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,49,1,95.52961627,1533367073,Regular,7e1f0ef47124111ae8c5be190228b2deb06ec34cf66741130d3049e5bbc7d879
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,39,1,95.52961627,1533367073,Regular,602401cbbebfceed27498ad6ba7301c7ae15f9d84549cb2e61f06f82cb9b1963
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,36,1,95.52961627,1533367073,Regular,52d8b8969ab08301ad6178f637f98955c310b02b80d7f20a1dd70cd2a3cf317c
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,23,1,95.52961627,1533367073,Regular,a28e183000ad78332e90b5fda512aede3cd290a62051a6fa41336e67b8b916cd
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,37,1,95.52961627,1533367073,Regular,0b5bffc199dc90b590260a789696759209ff4411df134fdf4b8648be56c2b876
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,6,1,95.52961627,1533367073,Regular,12b887c2d9258ebd43af25d7d97d70ba3e2f390e2ac05e2062517d910607f823
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,8,1,95.52961627,1533367073,Regular,5a18cd1888c9f31bae1b1d9f73b94587c5118074654055c8fcd19a1bfda047a6
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,28,1,95.52961627,1533367073,Regular,a3db11f21d921e10114f6c85ca8d1ec2a3fdacc83509bde363b4c4e624142f65
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,20,1,95.52961627,1533367073,Regular,3b346352a351464bc8021c4568ed69e00168c5cc0f500e68ce433bd17f874735
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,1,29,1,95.52961627,1533367073,Regular,8d5fab736ce2b1ee8883a47f82d15a63a02b24b9f97ec9704799ed1a7d8d078b
