tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26acc41f206d8987bb987547b573fe35492c1f628798c8b336bdf5d4a07ab454,-1,1,1,155.93266975,1612529981,Vote,2e00e594cdcea92eca0f446bd7f0482f5b3835b2ebe5fb40a2fc1a5a3f6b2bd4
e497d6880a0c7803df32d8f23b5dd57d2268aa7ef025da5e193692f83ce4bede,-1,1,1,154.98517983,1612493599,Vote,ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0
fd2cf31c06fc76cab0a4b912e9490946dc141ae446be84438fc7cb45cb950d62,-1,1,1,151.71038483,1612431890,Vote,b0a15e19d71229a933531c458876e68d42216e13e18cf294776ad967bb30a054
2ec20399ed5b86cfa808e4c331f78975f35159c851a38ef72ab00a1785deb9ce,-1,1,1,155.93266975,1612383389,Vote,a14b0c7e1c3b4e493d0dffbcddc0c01d39c13bd0f77a42ccb10a9d4400eef11d
6ddd8d5c939e54816e61312853ad1c9b7cdb39309e8c96057d25cb384551b00b,-1,1,1,151.71038483,1612333997,Vote,f008abacee1cd8d1cd02bff56534ab64d76bdbbba7a927b8f78a7f4bdc8805bb
4965fbb600f61fd0c86f4d9ec17284335dcaf1f081eeb5c0654a2063cfa202ca,-1,1,1,154.98517983,1612327497,Vote,613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e
0459f10257548c2f6fd9a73593f17c69f3cd9745e96a10b612e4e248f02262ac,-1,1,1,151.71038483,1612281340,Vote,e2b3c5b312e0de323f320946ead61d8a145c9e126084632eeb1a81db3c6f8dcd
8f2fe1f6f7788059ab844c873786839f650fc738d791a9998368440cd557c3a4,-1,1,1,153.49530046,1612276594,Vote,65a56c76ee9540e4b7c168dca0ff8e8dc8a55d79fad019e0dc4ac4ee97cdb37e
cf8e478879ee80dc7145b252aecbc3bb874f59c3decbb30a52aa1827ebb4cc41,-1,1,1,151.71038483,1612178493,Vote,739357404aa8db64c42fd8bed6b2e7d86d5942f7c5420b14b29fc3feba0d5021
e822ae10ac471303f9b797de58892ad62e01ea34ae534e9b3c0aa668b79a79e6,-1,1,1,155.93266975,1612109093,Vote,07e860c3df3bbc7e27cda8aa2886cd26928f9df711d3dd2c2df95488f0333f29
c7e73e410c96864bc55cfee7613da0f495d2e8947db6ec7bce8a8ec7a042b5d6,-1,1,1,155.93266975,1612070236,Vote,0fded6741e932c953efd87d19a6370fbf84c3d647c183f1fbb2213eeb2bd8696
1e7026e7a9966c931e08f8284725850b0dc3f7a86dedb6eae2b29de6521ae3ef,-1,1,1,154.98517983,1612053068,Vote,14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827
307b0615700b94f7d528536bd0bd66e50f76e67e349dbbfa9a6070359906e05d,-1,1,1,153.49530046,1611980051,Vote,2e494a5cea00e4f0bfe63c6d14f505dc2aedb3ccd21f47ed3696e063de224937
66b41907f6ca61c9832ed6397baaef8292429ecac9a537310bf52d22fdf37927,-1,1,1,155.93266975,1611963965,Vote,6ffd43f493db0c795cf866560500d402f733e8931b603121da2edabe8cc9b0b8
f5b756ddc18a1758778ffbba4d6d29f531a74fa2b322d0722fc3f2ef4844a8a9,-1,1,1,155.93266975,1611957967,Vote,3e4169d6eabab8dc5d6b13e6dd87bd1f082a19a9bd639bca2e7399a5d93bb6d4
f7d60f2f8d8d41658446ab7f6ab4cbc23c895771454ab20df8dabeb5469ef52b,-1,1,1,155.93266975,1611933288,Vote,8068c5660a811733781365536a59b59eb501bc55687b545e90efe33277ae6938
227e5e055defe52bc8c895945439cfb086d1f77a8725e8920b584412a3c26c12,-1,1,1,146.69539374,1611905998,Vote,993c324331a232fc00f511c80961fdbc2efb694ba48568db9f245efbd6807db0
98ae846ad2863ae6807ebe5e08c516fa298b8c64b733aff5449ffc65226533e8,-1,1,1,154.98517983,1611891512,Vote,6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef
60e1f17c83b2bfd9876c5f321bf42a8725ee51af4ae9cd469e63fcad141e7f6c,-1,1,1,154.98517983,1611880584,Vote,3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821
b17c783a1853dff53afee3785eec5e952653a165e478273426579a281b976349,-1,1,1,151.71038483,1611829522,Vote,7e6abecf0141c714b699abd74a34e2a71d0056269fc4d5e045a7352a4e5d8171
1e2b2fa90155ddcb28e5f44da9955c8d7cb0e59cb897b7bd331f38b89a53bfa4,-1,1,1,151.71038483,1611818554,Vote,4e53e866a5927b5aaaffb0add278708620b072f930936bb859323ff2648aad27
6e94bed1dff7b6792311836fbaae855da310e2583f4bef6290e744b18692b2b0,-1,1,1,155.93266975,1611814101,Vote,362f6eacfd7b6398f6627360abb6474926ba89b325c796502f4871ba3d61e704
8951df5e06a05ba2ddf3081773d6434fbba3ef3906a92005d3c834b510eab210,-1,1,1,154.98517983,1611800338,Vote,f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4
a4e3a94849b0970466f46e69c98bb4ca7bc05d15d393b91eae56b98a7fb8a634,-1,1,1,154.00475503,1611797188,Vote,b1af2632ed4ef0375c8558e30780bb5587e0c05e09d43d4ea9eccbfeff304a89
739caec2f40bde206f2c050b7fb4b83ca0d8f552cf257c4c4747d3bca1feba60,-1,1,1,154.98517983,1611782541,Vote,8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13
291f26a83cca8531c845296d2c3477b15c8dfe474ebf6d872b0a893f9ba8df1b,-1,1,1,155.93266975,1611672142,Vote,cd3fe5fa27f29df571bb2cc4d5fd238a71094f79ec28c75186238513cacfb244
05efbf43d1152bd08225e3ef32bbe16466cc5e873eb1b2a16844d756131ad151,1,0,1,154.98517983,1611611744,Ticket,1387948b846919cf9e30031d37bb8f2c83fcc52e9f83b581526c09a40bbc4c6a
078adccef88b0871c40199e4cb6ed5cf370cb2a9380bfbdf7245bf5013a83ba1,1,0,1,154.98517983,1611611744,Ticket,09c2c9cb6fe8c1ca26f6cb8ff9690e4979077370a1cab2dbb6d1c1f82ba74b45
07df0c48ae5e39fcc3ce2cc5c731d748333afd5734b3de7422e3c6d2c79b4221,1,0,1,154.98517983,1611611744,Ticket,3b0537dbad685edf68e89299281efe51dfb3571dd4d41dab5e3e26197666efaa
107b29261116b0b9736a626af7a00a1f6f96f17faa7b2c0e17b5dc6f4ea106d1,1,0,1,154.98517983,1611611744,Ticket,ce17812c58e6b0608a2d475c79f9f4f8e9f7f1b3c931b2748ca688012b256f70
3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821,1,0,1,154.98517983,1611611744,Ticket,60e1f17c83b2bfd9876c5f321bf42a8725ee51af4ae9cd469e63fcad141e7f6c
613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e,1,0,1,154.98517983,1611611744,Ticket,4965fbb600f61fd0c86f4d9ec17284335dcaf1f081eeb5c0654a2063cfa202ca
8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13,1,0,1,154.98517983,1611611744,Ticket,739caec2f40bde206f2c050b7fb4b83ca0d8f552cf257c4c4747d3bca1feba60
e613f5ccc47d88c68bd996e512c6f846bb61f4ad1c322bd6107f146813e6f39c,1,0,1,154.98517983,1611611744,Ticket,fce97f380e9524429f6ecff045a566406efd797f5cea000a2770bd30029f8ebf
e92f841441784459452077be096caaa9c4356460e0eb6a188202c65f752a33ac,1,0,1,154.98517983,1611611744,Ticket,aeb86a4d931e734852842749dd79ca6326b02037e12d531c91a9f0ff7c828c11
14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827,1,0,1,154.98517983,1611611368,Ticket,1e7026e7a9966c931e08f8284725850b0dc3f7a86dedb6eae2b29de6521ae3ef
19b5dd2eba1a1e7dcd329b315449c442ce2cf9289699d2d28304ca0cadc4993d,1,0,1,154.98517983,1611611368,Ticket,7d5f75fa0430e0deb6fd74d263242e790cd2d9a1b9cf239309c4be83b8be7ab9
374302b6327545560b0537d99dbaadf9e643808e947384bce2628901b6a7babc,1,0,1,154.98517983,1611611368,Ticket,925625ab39ec36245a91cd9c023313bf3068ad5f523c3aef2ecc2d53ad3bed62
5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e,1,0,1,154.98517983,1611611368,Ticket,0dd99e1c68b809506566080c76ff26d6593253fb8e0e73eb53194bc90bb59fff
8fab98ba9d691337efa8e5c0e0b42f22330458fc1a29ae5d6b3f4343903bd331,1,0,1,154.98517983,1611611368,Ticket,d28c1a9c014732e1639b5bd0836dac2ebeb980053feb2d75493decfd8385bc98
9ad6840e7aabd8d115f70e2ff638bbe7c93316b320af13b1f764b0623976f85c,1,0,1,154.98517983,1611611368,Ticket,58590a8648abdaa6fbfdf1ad9161e16c68021ce4f3ac7aa07ef6dcb977c5b019
a37071720915f1f292051a3852ed8fdead945505276a063472f5aa7603cdaf99,1,0,1,154.98517983,1611611368,Ticket,d62260eacb8a3fb0bc34836f1ec173d598ff4f16ac891bfaf47edb72df5424ef
a9032a80fcf2f858318229de6e8cb995ec98ecaa7423a87c4f559a2329c72a87,1,0,1,154.98517983,1611611368,Ticket,d1863ec6d39e4b515e202c8f03f9c0d3b9f0e4c67f8d2a3980582fd48b79331d
b81a2fbcab6f8c880cdb48b93b2d83d1e82c76ebde38e2c7551a5c5697a315fd,1,0,1,154.98517983,1611611368,Ticket,3f5dd476d2d3e4d733ce9a74050644737da8eac5ba9b80d3d4c5bc221cd6df16
d089aba502cfb77f2f8d3b85f0367fb33c806ce0baaa5e1bae3f4d3428def0ec,1,0,1,154.98517983,1611611368,Ticket,2d16116613cb3383499e1bd96dd0b8eeedc87e8979f937f6f2759bf242118d3a
d633d6a3747d9da8ca9211eec8fba9ccee44a315501c0b13480fbd605a6a93e9,1,0,1,154.98517983,1611611368,Ticket,f7679ef5eafa140b75ad7e9d40ae2219be91b6f705dcda13ace62653af050b32
e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc,1,0,1,154.98517983,1611611368,Ticket,d79098100e6090c8cf1c5e07e5367905755b9180f747bf7c8d2d4fcc96fa3bfc
f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577,1,0,1,154.98517983,1611611368,Ticket,62bebdb1e8ad74572ab1c1909317fbf5bc960519aafeefee8973c2bf17f0d7a3
173eb4217bb9b5fdfd759492d19a9f1c0c06ed341082909b594c085caff2c43a,1,0,1,154.98517983,1611610411,Ticket,51e3e3dc7baaabf361802221f0feb8d113fe504302d2172214500bcf90c368ae
4e0850134911c0bc3abb9c84c9bd3b084e80a43ab9e520452013e63d0197cfad,1,0,1,154.98517983,1611610411,Ticket,366feb07a3f26cff963740afa0e7fb3a2d78bd4d691862d5a2d2bccb57d94700
51bfc3480d6f42291cef502d1ffb43eca50580ceb92d14c427ee349d657e0b64,1,0,1,154.98517983,1611610411,Ticket,d317aa19820743fabc180620f38f1f7ce18bf3ab18273ea514ce1bf507e84975
58b7aaf9a5a886e564d752bbc61536824b7bc1fb511da6c641b74d52c6c6b911,1,0,1,154.98517983,1611610411,Ticket,8f0c7cbabbb6a2ecec38e1a9a15efd3d9d7df22b7e992cde043b7209f7994f26
6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef,1,0,1,154.98517983,1611610411,Ticket,98ae846ad2863ae6807ebe5e08c516fa298b8c64b733aff5449ffc65226533e8
7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75,1,0,1,154.98517983,1611610411,Ticket,318fbc3213947e0cbe2c1bfeeaf2491e002fdf6dcaab960e08638a7aa54edd36
84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95,1,0,1,154.98517983,1611610411,Ticket,3bc3c1083a8874ecb5672ebd78500670a3353cd3e6a9fe041db93c7861d7aba2
8f15c4af22d0d72a4ae5fd7e14f7fbeb0ef2627467037d8083f2cadedaa0349d,1,0,1,154.98517983,1611610411,Ticket,f74e2a971bff9d8611ee5529ef5c92d91bee1b5311d408be2e1efd98ab803f53
ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0,1,0,1,154.98517983,1611610411,Ticket,e497d6880a0c7803df32d8f23b5dd57d2268aa7ef025da5e193692f83ce4bede
ba005812eabefa71c5eeec831708bb1dd04603b43c3267b594bf8967686d8eee,1,0,1,154.98517983,1611610411,Ticket,f90ae572d2c3a81af0a1ac27d038609fca805f24355610d0a4c15f3287ff8a47
ca17c4aecdbe539b3a371e9004364591137931d9ee59dbe6a37e0c3f2f6e0abd,1,0,1,154.98517983,1611610411,Ticket,691359539f1104a335a4add198c400d17c864cd196816d9696bc89401245a138
f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4,1,0,1,154.98517983,1611610411,Ticket,8951df5e06a05ba2ddf3081773d6434fbba3ef3906a92005d3c834b510eab210
fce8ff2f5d1e6b1b7f51c830114e0150359eaf1db201ccb3121096a87ed0cdba,1,0,1,154.98517983,1611610411,Ticket,c6acb3fc214b14b9c91de048c2668e3f8780e0098f67cfdd174750d593cafb3b
3b3de47cecd8d7728022acdff0776c135dc1f6aed8160c3d4440839950a326d2,-1,1,1,155.93266975,1611597523,Vote,c22d02c390ee2547e717acdb735bfbef24b5b799c956852f699fe8a66956b068
a3db9299ba844fd43920c12b42ce5d4309bc14714a4030c47b9c0c0223666758,-1,1,1,151.71038483,1611490050,Vote,27d9c598268ee145fc52c6f0d92c1a877197ec50f18193239f8f7ac4650958ee
458f6d4349c35cc5facd884186559becc9dbb0ff915f69f1ff85f627ccca85f6,-1,1,1,151.71038483,1611488858,Vote,69db40e3fb48dd3538c0a2aaaef70f1cb7bcd599cfa1dc97554322927145471f
715fa63e81f556d203deb08dc9a3a243f040a5ea5b2a006087d570c071ba7e0b,-1,1,1,155.93266975,1611450102,Vote,caaccada5ab915f6815b411716c925cec98e2a9862344fe0be118cb396501d8e
3e11fe9771917f868110361199b98bd47b860b38ff6593ae69a8838360a2d8d6,-1,1,1,155.93266975,1611412872,Vote,9a338b64e3e74214d18edf96e9aace7fe12cf1fbce3530aca66b531c3a8fba3e
d81873f927e43e556f395b7c6db63ccdbe25eb3eb2f0df7e75d7ce5c10a97d2c,-1,1,1,153.49530046,1611408640,Vote,3bcef57c57f6558ae1f6dfe77eba087b4f199b0fde58867071c1c599d53003da
00672bf64293e06f9b836564851789160552da21ded373e818ca149e0ddbad45,-1,1,1,155.93266975,1611372763,Vote,0f62a01ff5aeec39a7292274cb4e3233ed43fa195d9bdc0d86f7237ce7424c18
1316dae2bb45ea851b7128f1950718d3b1e49d1f1d545a9154745c675f787acb,-1,1,1,151.71038483,1611334811,Vote,493f1d76b3c016febbeb1769740b74a42fed9d10c61c1ee1564453f3c15c053c
e78f3f75674c1dd16e03c3ed12353f83b13edb226ef165720de10d09f48c5523,-1,1,1,155.93266975,1611219140,Vote,ab8197edec4a59d0346ad1017bc4555c0d92351a2f56fb2fd2c6a32bdf5abff1
85adcd38a64772dfe4d212d3fabc34b60aad7c8656f04177db78ccb563016c7c,-1,1,1,152.47136151,1611169056,Vote,2462bf49fe66643e06e21757aa9750176db53ddbd7b5c7f0d65223235e4e4dca
8d155efd0d6edcb4ed1859d310be66b2ea9166c1e39339342d427f70dfd902db,-1,1,1,155.93266975,1611156150,Vote,9e608b3d3f563de7ebf8f354f238d46a695953750ade64499a81e10904a05a64
dc94bf3603cf44d3ad3da471bac9b3bef3db30a43510280d1d7f81fc06448bc5,-1,1,1,155.93266975,1611099873,Vote,fb760cb98747ccaf13cac7f0546267ece6a4ca7b6be88dc60ff7d28f1b53257c
64bb2b5dad259d8a55d537c9180ad02db06cc20d88d05569e2dd0f8eebd2e7d9,-1,1,1,151.71038483,1610983583,Vote,3e3c571c876f4b10e290fc904a863f6b7bb478782907622ff69527a64d1d86ee
20e467d89ad5ed8ef9fb7bc06f3fb860099a4b12f82fcbc6134bfd1b35331b64,-1,1,1,155.93266975,1610964920,Vote,3d57da410b9f6186c1e954604f577abd31dad9e965158ad9a900fc8c09b34681
b6a73133ba458d2a29a4a4045ffd75d1853347052ab5e63c53af04ee509bde8e,-1,1,1,154.00475503,1610930916,Vote,3b254ed6bcbb3870917974fd47ab9d029ab5738198f9c12eab1570dbf095d5d1
b43ea8f0f3425d6ce72c0aef6c01dc9288d3f22180a2b0b84f098a9d47aff8cd,-1,1,1,151.71038483,1610895111,Vote,c0a579c7edca9ebd1053018ce56c88dc5cbba47fdd0bec8940946f374622be66
c7a2b70ed9a9aadd7e891934d3d7c60e165df2e5e6bbe24360fc8bd1b1265a5b,-1,1,1,151.71038483,1610833350,Vote,1344202ef3988538d5bed6009730c75314c74e788bb99786135115ff79192563
dfef440b87f8b4cd3c27759a97d266284371e366497938e9fab59564ab850261,-1,1,1,155.93266975,1610781640,Vote,db6fc9117fccebc4b7a20aae2648a7b75addc0c3ed707cdf19b5bb8db2a69e4c
f27ad77747a3ef0159d9223f75769b389ca558fb3075e8a3c56a2317633b81c7,-1,1,1,152.44333431,1610743186,Vote,bbda31a0a048936a2815b75fe5b9682e597a2913d5f9f07ab301c39b95c27691
3bfb218538e1306ab41e6bbb8bdb0a2d732495c97699b3b020527f1ac52c4180,-1,1,1,151.71038483,1610740343,Vote,04ff9d12d1bf6278ee79740fa75a9b149ae0c3ad7ee47507d183f3c3fdbefb5f
9842f24c06275e7a833bc197aa9bb10c2df28b91941fa0c81beb6450cbde962e,-1,1,1,155.93266975,1610727582,Vote,fdc3bc6fe7b14f9aa972a5f7d16fcb116592ba984fd5dd093853e4f7e3d923df
520a6702948f08c065d4d1e738fc7c189f6ed63629d461b84ed068b1a66ee248,-1,1,1,151.71038483,1610709481,Vote,56c9161f00f72cda45e80f8aebaf5b5a0fc5424c97e9f7f83329c7d4eda0a5d9
d88f4ff7c8e08b4a5c26110f3a27982ab095a1355d2ed1ca4c9b823758fb01c7,-1,1,1,155.93266975,1610679756,Vote,fb13c092eec32ace0cd57355fc9a84ab89e15acc9e32901e85a91cf2c8cfba69
6bd1bd8a3ae5cde22c3b40056cc2a4ca64deaf0d3b118eae4a06f584f3d1bfa2,-1,1,1,155.93266975,1610669755,Vote,2b6306a2f41ebd3afd7602dbd3ad04a845bca365a52c9f36044ef933964333eb
9880cd0f7b1f079586c9d6f4f7e4345067796f2fcd96c6cffceecc208cab6469,-1,1,1,139.29890147,1610632387,Vote,d327a6c9a7e8cbe11d5ab85d40187f71985f11ac340808b999adf8edfeb5012b
dc0b541d81d2fd3176554c41ecdc74f8c57b5a73181cd640efaa99bd17d0cfaa,-1,1,1,151.71038483,1610492840,Vote,e6704121296bb2bfd2dc2ae012a632750656ecae042a4113b767388f01c28992
a205744faff95ea73d4b4d9d0c3988a7560c96212fc516edcc1926e4c403cca6,-1,1,1,155.35340642,1610458142,Vote,d9d24db0289d5284fb4e7ac46e6d408fcbdecb079745bb10c7a17c8645768787
ec6e1f6b141046f334bad1a3c776f4d99a2cb4f2518436ee5e2acd55a4a7f63e,-1,1,1,153.49530046,1610400025,Vote,7353ff9b852bc877a5a9f695dfee41961a43ce9c2d78276abfb04be2bb0d2c6a
16994631d458ebe948a4f7b58ac5b36f01908836336082a36270a31ff5fa18a1,-1,1,1,154.00475503,1610377160,Vote,73b949bb74377936c6fe8ce060696d03fe65b2ace8e9a4fec887755bf5a34e34
84b1fc450681951f0816caecb7715d6f8fe833480de207f78fc9ecbc846216fd,-1,1,1,155.93266975,1610376928,Vote,3cf9f894bfe0d529ee485e195f6b11c53a9706894de44ac0e198a42b3d4e996d
dda8a1ba69cd4ca40c70323716e65848355a9200af6e5e189ff06ab1c3c67941,-1,1,1,151.71038483,1610299764,Vote,3056bafff04446a807a70d68dc44a90c1a905ba0708768f1f56b3b48fa73c67b
2a9741e269a6aa79b8a2a4096a9d63491207f894039c4d7ce743bd6b9e9aaa2e,-1,1,1,151.71038483,1610295594,Vote,df9d3011d5f3d4512b73fb9dd89da6b01d780e84814f4f372d1c4a50b6c0e46c
77e05be3e29dc5cfb2002df8a6d5cb1c8f567163c3c5b1dfb6c129584c778e78,-1,1,1,153.49530046,1610275693,Vote,cdc5cbb192b214ec1bbc8fd34be4d39b5502276dba24b04b684486517edb23ad
5bf9052b573dee0e1c14592624d1886a8b11defec4312d3dbf2281102a5fb081,1,0,1,155.93266975,1610275029,Ticket,1796cfb9a9fcd8db8f02237ec5b11d7f427c0031d8489a794365e6b5282f20c9
02d41e2d98012a048ac7422dac16f7f89a4492cbd782cc5339a817b30ad275d1,1,0,1,155.93266975,1610274687,Ticket,4b783b08bc6a9452ce8b754373dc5c569dd660b8e2cb95d17daca4dc1bd824f7
07e860c3df3bbc7e27cda8aa2886cd26928f9df711d3dd2c2df95488f0333f29,1,0,1,155.93266975,1610274687,Ticket,e822ae10ac471303f9b797de58892ad62e01ea34ae534e9b3c0aa668b79a79e6
0c06d28c1f4bb2ac6e9589e304a893ea898ba08ce5c1e3100e22d44cea294e2a,1,0,1,155.93266975,1610274687,Ticket,f4dda1c37e0b043d2b9b4855c5d52899c5b781e27f681f3d4d0dee86e9c45a12
0d321b32c16a9416eafbafdd048a7a1eb2802e5b4a124cf0168bca38ea543227,1,0,1,155.93266975,1610274687,Ticket,82664593c6fe857f65838603e9e19b64c02c641806c24e8e9cfec601e752e37c
0f62a01ff5aeec39a7292274cb4e3233ed43fa195d9bdc0d86f7237ce7424c18,1,0,1,155.93266975,1610274687,Ticket,00672bf64293e06f9b836564851789160552da21ded373e818ca149e0ddbad45
2e00e594cdcea92eca0f446bd7f0482f5b3835b2ebe5fb40a2fc1a5a3f6b2bd4,1,0,1,155.93266975,1610274687,Ticket,26acc41f206d8987bb987547b573fe35492c1f628798c8b336bdf5d4a07ab454
362f6eacfd7b6398f6627360abb6474926ba89b325c796502f4871ba3d61e704,1,0,1,155.93266975,1610274687,Ticket,6e94bed1dff7b6792311836fbaae855da310e2583f4bef6290e744b18692b2b0
3cf9f894bfe0d529ee485e195f6b11c53a9706894de44ac0e198a42b3d4e996d,1,0,1,155.93266975,1610274687,Ticket,84b1fc450681951f0816caecb7715d6f8fe833480de207f78fc9ecbc846216fd
6ffd43f493db0c795cf866560500d402f733e8931b603121da2edabe8cc9b0b8,1,0,1,155.93266975,1610274687,Ticket,66b41907f6ca61c9832ed6397baaef8292429ecac9a537310bf52d22fdf37927
8068c5660a811733781365536a59b59eb501bc55687b545e90efe33277ae6938,1,0,1,155.93266975,1610274687,Ticket,f7d60f2f8d8d41658446ab7f6ab4cbc23c895771454ab20df8dabeb5469ef52b
9d92749f3c171c5a664625d7c2435c39b1728c00fd482f37d6af4d6419a971dc,1,0,1,155.93266975,1610274687,Ticket,b2848d6b9488ff6361d9aa9bafa8178af22f391dd60526e69198245febff65bd
a14b0c7e1c3b4e493d0dffbcddc0c01d39c13bd0f77a42ccb10a9d4400eef11d,1,0,1,155.93266975,1610274687,Ticket,2ec20399ed5b86cfa808e4c331f78975f35159c851a38ef72ab00a1785deb9ce
a55e9ccdab04b8a8b98b81b448e241393887e6c0f841fad8f3b990f2e5d00680,1,0,1,155.93266975,1610274687,Ticket,db2e7b88b1c704300a300be0e9c0815494b69f3a4375c6d0e2f0bb46d54f3c3d
ab8197edec4a59d0346ad1017bc4555c0d92351a2f56fb2fd2c6a32bdf5abff1,1,0,1,155.93266975,1610274687,Ticket,e78f3f75674c1dd16e03c3ed12353f83b13edb226ef165720de10d09f48c5523
bcdb6e96e6c5e0b06475f0e5ae7547bf3cf4202133b246178860e78c3a9e37a0,1,0,1,155.93266975,1610274687,Ticket,cf3b72a30b21337edde1449106d49c73b7016c62fd6dbb7c97c166e40afa10ee
fb13c092eec32ace0cd57355fc9a84ab89e15acc9e32901e85a91cf2c8cfba69,1,0,1,155.93266975,1610274687,Ticket,d88f4ff7c8e08b4a5c26110f3a27982ab095a1355d2ed1ca4c9b823758fb01c7
fb760cb98747ccaf13cac7f0546267ece6a4ca7b6be88dc60ff7d28f1b53257c,1,0,1,155.93266975,1610274687,Ticket,dc94bf3603cf44d3ad3da471bac9b3bef3db30a43510280d1d7f81fc06448bc5
0fded6741e932c953efd87d19a6370fbf84c3d647c183f1fbb2213eeb2bd8696,1,0,1,155.93266975,1610274636,Ticket,c7e73e410c96864bc55cfee7613da0f495d2e8947db6ec7bce8a8ec7a042b5d6
1f34bfdbf89d01d1debca0ab48771c98fec9f2e8d05f0f70e6ab034b4732b225,1,0,1,155.93266975,1610274636,Ticket,0ccc55f1ec90029bd88da4e7f0af70beb9c03dfb25b281e69bbcf99c6605b2d1
21c592786c4c804d0be5b2c8fed7d40927edbb44ddced0ccafe7b383420bea08,1,0,1,155.93266975,1610274636,Ticket,81f56918936549644e70cb9cb374331e4ce7e4b492d3fb3b332ee3a7eb5b0334
29d276c4fecea075c92ba4a7880396d0fd24760e9feb6bc5ce03aeb24fe15090,1,0,1,155.93266975,1610274636,Ticket,c99576ed00cf02d1b97cfe5c1d8642720b44a8cc5c47265f0f5714538411d217
2b6306a2f41ebd3afd7602dbd3ad04a845bca365a52c9f36044ef933964333eb,1,0,1,155.93266975,1610274636,Ticket,6bd1bd8a3ae5cde22c3b40056cc2a4ca64deaf0d3b118eae4a06f584f3d1bfa2
3a964357c24e0d40c72d8d274877827fef3bbdaaa3b335a9dc00cf5e39069894,1,0,1,155.93266975,1610274636,Ticket,8b90eb61031f243e865c12d5fefe22ee138d6bbeb8031ae234a77c89d000d4a6
3d57da410b9f6186c1e954604f577abd31dad9e965158ad9a900fc8c09b34681,1,0,1,155.93266975,1610274636,Ticket,20e467d89ad5ed8ef9fb7bc06f3fb860099a4b12f82fcbc6134bfd1b35331b64
3e4169d6eabab8dc5d6b13e6dd87bd1f082a19a9bd639bca2e7399a5d93bb6d4,1,0,1,155.93266975,1610274636,Ticket,f5b756ddc18a1758778ffbba4d6d29f531a74fa2b322d0722fc3f2ef4844a8a9
7bbf616fd82189505bca6e9fc2d1fa37ce7612a07b383f6b1fb63ea93e5d473b,1,0,1,155.93266975,1610274636,Ticket,535cb46034ad9bdd636c5b965e56f6f15221efeeca93ae24f52fe41acb242040
9a338b64e3e74214d18edf96e9aace7fe12cf1fbce3530aca66b531c3a8fba3e,1,0,1,155.93266975,1610274636,Ticket,3e11fe9771917f868110361199b98bd47b860b38ff6593ae69a8838360a2d8d6
9e608b3d3f563de7ebf8f354f238d46a695953750ade64499a81e10904a05a64,1,0,1,155.93266975,1610274636,Ticket,8d155efd0d6edcb4ed1859d310be66b2ea9166c1e39339342d427f70dfd902db
c22d02c390ee2547e717acdb735bfbef24b5b799c956852f699fe8a66956b068,1,0,1,155.93266975,1610274636,Ticket,3b3de47cecd8d7728022acdff0776c135dc1f6aed8160c3d4440839950a326d2
caaccada5ab915f6815b411716c925cec98e2a9862344fe0be118cb396501d8e,1,0,1,155.93266975,1610274636,Ticket,715fa63e81f556d203deb08dc9a3a243f040a5ea5b2a006087d570c071ba7e0b
cd3fe5fa27f29df571bb2cc4d5fd238a71094f79ec28c75186238513cacfb244,1,0,1,155.93266975,1610274636,Ticket,291f26a83cca8531c845296d2c3477b15c8dfe474ebf6d872b0a893f9ba8df1b
cf6129d2cd8323eafc2a511d81461c7d1093454891539044e9c81146d6bdde3f,1,0,1,155.93266975,1610274636,Ticket,18bfc76c5bbe7bb545f3a6b8d3cff1b5211d035dec08543b563efe8ad0cfb479
db6fc9117fccebc4b7a20aae2648a7b75addc0c3ed707cdf19b5bb8db2a69e4c,1,0,1,155.93266975,1610274636,Ticket,dfef440b87f8b4cd3c27759a97d266284371e366497938e9fab59564ab850261
