tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751903b12766ccb97aa67a6aa5426804c04fed8b623ebef447803a2a41cc5fb1,-1,3,1,0.09539413,1499910615,Regular,ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44
ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44,1,18,1,0.09539413,1499907127,Regular,751903b12766ccb97aa67a6aa5426804c04fed8b623ebef447803a2a41cc5fb1
9dd3b7c32bd37858003b0546d50f8629ace52dc4bfab89e0d9a4401d1bca4bbb,-1,7,1,0.0953672,1499811441,Regular,74c556fa5d623c7ba33e36ea8f9fca02df6f3de1eff58adde00d4a15b6440ea2
74c556fa5d623c7ba33e36ea8f9fca02df6f3de1eff58adde00d4a15b6440ea2,1,21,1,0.0953672,1499806030,Regular,9dd3b7c32bd37858003b0546d50f8629ace52dc4bfab89e0d9a4401d1bca4bbb
f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e,-1,11,1,0.09531538,1499743865,Regular,9fb6a9c2cd1c6804b4ac7d78c3de53ab957cd1336d757527542fb1717aced5ae
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,24,1,0.09598795,1499737623,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,52,1,0.09598795,1499692625,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
9fb6a9c2cd1c6804b4ac7d78c3de53ab957cd1336d757527542fb1717aced5ae,1,3,1,0.09531538,1499595454,Regular,f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e
d0243ade9d7ff732df3552f955ea8683aa39c8da892a93929cd0da8d97b8bf76,-1,2,1,0.0952432,1499491151,Regular,96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d
96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d,1,17,1,0.0952432,1499489657,Regular,d0243ade9d7ff732df3552f955ea8683aa39c8da892a93929cd0da8d97b8bf76
182f8cc9377f870c52e591a21dbbd77a3a047d072bc95c58f9cf7ab221ab1a90,-1,0,1,0.09547232,1499389356,Regular,c5ea7a83e4259bf12b94b07288b2c78a37eced379c89c73115b1d002bc475c03
c5ea7a83e4259bf12b94b07288b2c78a37eced379c89c73115b1d002bc475c03,1,0,1,0.09547232,1499388590,Regular,182f8cc9377f870c52e591a21dbbd77a3a047d072bc95c58f9cf7ab221ab1a90
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,35,1,0.09528175,1499295544,Regular,a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5
a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5,1,11,1,0.09528175,1499291602,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,25,1,0.09635736,1499227343,Regular,951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481
951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481,1,1,1,0.09635736,1499187778,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,1,1,0.09527355,1499099284,Regular,ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604
ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604,1,6,1,0.09527355,1499095918,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
f74748e6a7f4d4583f9ac4bf8d547c4b8e1e90887f88123171d6b13a40263ffc,1,9,1,0.09592572,1499016768,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,46,1,0.09522935,1498949483,Regular,fac280e23119086e2bcea6ab69de844e04fe0e076a760201d79891fcf2e29c71
fac280e23119086e2bcea6ab69de844e04fe0e076a760201d79891fcf2e29c71,1,4,1,0.09522935,1498916480,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
7d8f03bdada15fc552e1a38c906822154a9883aef278b6951638148a810db259,-1,2,1,0.0955379,1498830574,Regular,087617db68adcd2f5979b818f3b193e7fefa2c4f7f0f415703c64a27af7cc14d
087617db68adcd2f5979b818f3b193e7fefa2c4f7f0f415703c64a27af7cc14d,1,2,1,0.0955379,1498828488,Regular,7d8f03bdada15fc552e1a38c906822154a9883aef278b6951638148a810db259
173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97,-1,28,1,0.09564212,1498754435,Regular,c5eaebdc52214f757d830eca0371a01d4d9076be806dcc5748097911a520708f
c5eaebdc52214f757d830eca0371a01d4d9076be806dcc5748097911a520708f,1,1,1,0.09564212,1498750558,Regular,173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,18,1,0.1902091,1498721376,Regular,ec6f6541862955c74ece58a10711b89da7e3c909241e8e730639a5510df5c2e3
a3424c487a6d85d59f69d1093aa8f613f82601e508a358e6b0b9a5636806a6f2,-1,5,1,0.0956964,1498679010,Regular,3d73152086cbe463a0ceea202703b5e43bf3f924252e3a8ca4f86b1d42c52629
3d73152086cbe463a0ceea202703b5e43bf3f924252e3a8ca4f86b1d42c52629,1,29,1,0.0956964,1498678289,Regular,a3424c487a6d85d59f69d1093aa8f613f82601e508a358e6b0b9a5636806a6f2
bf732ee4d32c711f0ab11f87cf5671a9a0283c000a1723892bdb4cc6a977f47c,-1,9,1,0.09517359,1498635292,Regular,5ae7c145293353d2a9b36463e8a0cf4acfb31f24f06f16fc392771cc9a059c7a
5ae7c145293353d2a9b36463e8a0cf4acfb31f24f06f16fc392771cc9a059c7a,1,0,1,0.09517359,1498629953,Regular,bf732ee4d32c711f0ab11f87cf5671a9a0283c000a1723892bdb4cc6a977f47c
ec6f6541862955c74ece58a10711b89da7e3c909241e8e730639a5510df5c2e3,1,0,1,0.1902091,1498525208,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
3c231a3dfb262cf21dfe54d43b300e706b673aff4bc0eba49c2f6d806b62f1aa,-1,0,1,0.09497406,1498420205,Regular,832db84ece03225957892fd7d94fb77b36d93a4220208f5f34573626e1ab7c0c
832db84ece03225957892fd7d94fb77b36d93a4220208f5f34573626e1ab7c0c,1,0,1,0.09497406,1498418399,Regular,3c231a3dfb262cf21dfe54d43b300e706b673aff4bc0eba49c2f6d806b62f1aa
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,29,1,0.19028512,1498317687,Regular,8eeff0ad0a8714759b61f977aed0f0f792a4d277a371cca0d94cd54e505403a5
8eeff0ad0a8714759b61f977aed0f0f792a4d277a371cca0d94cd54e505403a5,1,0,1,0.19028512,1498315989,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,2,1,0.28481309,1498106470,Regular,197a51597c7f170f09ad0677450793da986a59cfe8e91c611514666430470d7c
197a51597c7f170f09ad0677450793da986a59cfe8e91c611514666430470d7c,1,0,1,0.28481309,1498104669,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
