tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,124,1,0.00852822,1602174155,Regular,756c8f2aca9c4d28395ab33d88c196d9cdf717d7c48376110d8f9f393dea06e0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,138,1,0.00844475,1602174155,Regular,9df2ada6a70fb5ea1ab1a6fe65d2753c3fc73135914f69d2a5024ebb9a5bdee1
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,192,1,0.00852871,1602174155,Regular,352b89a242290be51afcb9306501a70c6546a44f1665b85fd60412670eff07ea
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,223,1,0.00861401,1602174155,Regular,600220a50c6f1915c1f7660e5e003b471f8594cc0443141226b5f1f97271b3ee
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,318,1,0.0083611,1602174155,Regular,9d02a8c18e6783fd70e59daddee3af94b1f9476a02fe4f6871de37002e4bf1f8
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,246,1,0.00861403,1602174155,Regular,86066d749c0ffe9e57708a22c574b175ea4a21f7d16bf52aa953077513cfb9f0
d3d2b3bb86f7d298898815749226eaceb5e2ac30a4689037b3dfaf68cb75115e,1,2,1,0.00844427,1601914852,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d5be462228a7a242f95eec0f32a7157a20b6df744d7a292c0c3cff383b7c5d57,1,2,1,0.00836112,1601644991,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
9d02a8c18e6783fd70e59daddee3af94b1f9476a02fe4f6871de37002e4bf1f8,1,2,1,0.0083611,1601451305,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
9bffd8fbf2b5dd2c2a2d56dbf511edd6c02ae0d5f624bd2247893efe2c2fff2e,1,2,1,0.00852822,1601449522,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
a9aa106760f1d9f1a8f21ba039677d7b0a9f4300a8774a0aa6090fb0a818294a,1,2,1,0.00844426,1601343056,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
756c8f2aca9c4d28395ab33d88c196d9cdf717d7c48376110d8f9f393dea06e0,1,2,1,0.00852822,1601081534,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
74d945efdbd2372e108a504da57a78829a3df710b2ec29e48dcdb34e6d77dda5,1,2,1,0.00844427,1601039626,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
83bb43e1ca4dc79f98b50f5e6e464beb79f0eea9bb2e091f4bb4a78b7f8adc1a,1,2,1,0.00836112,1600883967,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3d68161740e54fdaa0e9a706e2bddb4ad24432df2064fbeff1ad398dd9e1b983,1,2,1,0.00852823,1600637390,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
0e5481bad8c5e412722bcea9ac220afa7865ee1eacb807366f0eb971fad4f475,1,2,1,0.00844427,1600410121,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
352b89a242290be51afcb9306501a70c6546a44f1665b85fd60412670eff07ea,1,2,1,0.00852871,1600239373,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
9df2ada6a70fb5ea1ab1a6fe65d2753c3fc73135914f69d2a5024ebb9a5bdee1,1,2,1,0.00844475,1600233338,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1078a865a9ed0a2eeb76d4e7a6d2f7def9c7b50f5f67e437c24740d36a43c1dc,1,2,1,0.00844472,1600196232,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5aa86de4bfd981d7a443d8aaab0688c50be87b54e84c27221910cb1c5153074f,1,2,1,0.00878554,1599744654,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
612a940637dc98283ea68fa5972daadf2844d7ea0babca18eacac53007abfdcb,1,2,1,0.00844472,1599636694,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1f9040d894a607aa30c62bb6a6c9906a0d2eee4dedfcb7130140b01a1b41afbf,1,2,1,0.00844474,1599580337,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
32387040268004d97a415364fecb9a9f0058302b3ddd10612046e6934428399d,1,2,1,0.0084447,1599488892,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
69541dec27fba556e83f709d35c6286508e9cdcbcbab5d9b4e040b2ca967f9d2,1,2,1,0.0085287,1599480582,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1eaa82f4fffb48bb74b4626e4327538463fd98bb2e706ca560003583a6b4dd9f,1,2,1,0.0085287,1599464617,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
9e65cfbe016156fbdc2f0192005fa0cfee40aaad4414c3005c7403470547c273,1,2,1,0.0086991,1598910144,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
dd987f022dedd9674e49b4b7fa1b4aa93cc2a1c9349c0b0e95b658cc1f8fe836,1,2,1,0.00861351,1598897208,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
6a73714f5c219cbacd9c279c6bb69684f735321d43f2333c34fc4479111d3424,1,2,1,0.0085287,1598815557,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
21813fd289249748d1d3c282713f5e6bf3d639a4f657540dbca422b137d973f8,1,2,1,0.00852866,1598750442,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
c74f45ad8d2f52a272691bc5b96f9c2d4f9cd0234ffb779f61f26db39e3598de,1,2,1,0.0086135,1598580275,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,372,1,0.00861404,1598450044,Regular,8c830b2adc8adb2fb035e248a3bd2d2df48dffabe06716c26a8079270a733c76
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,573,1,0.00861404,1598450044,Regular,b322f78e1f04c6a85571779a3dce9d3bf790f788845c6cee33ff0bf1ebb8e1bc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,563,1,0.00869964,1598450044,Regular,81e512803fdcced789d10d81fd320153e7234e3c5069894f7a83e8c7c93a3db9
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,520,1,0.00852925,1598450044,Regular,dad3cddf9a55edcf982f504e3bf47d77f1de043d32a9d64bd6b6410645a3aca8
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,452,1,0.00852925,1598450044,Regular,53d84bbc724d8de6df4cd251374480c377b9430b393d8fbf08e92a0d22fc5290
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,408,1,0.00878664,1598450044,Regular,404ea6718802e5d4873b0e5c0b6ef8b87a4d6b7dbae5e026317286ad562f4283
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,379,1,0.0085292,1598450044,Regular,50f34f8b647cbb363fff9e5fcdbccd4135af117da451be4d489ab6df73d15177
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,369,1,0.0085292,1598450044,Regular,3a023110f6b7521189fedc4f9ffedae20f55bee29ef23d5b6f84dfbfcc5b7d75
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,351,1,0.00861404,1598450044,Regular,a0d8e63900b9052db455254a4cfd59a4f234758c816b62c40aa526b6219dc76f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,327,1,0.00869964,1598450044,Regular,bb1a112ed5c05079b3c5f2b267b87664401b23b813ba2b126d666c2c92f1df68
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,258,1,0.00861403,1598450044,Regular,55b65e660339ac34df4bf8c1878829411c348248f36a09a1eccaa494bdef4353
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,204,1,0.00870013,1598450044,Regular,9c591ceaa2072e69b9b9643cbeaa83b1c6d50af33b738e9b558a831c36a4133f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,148,1,0.00852925,1598450044,Regular,f05ea9524e3fae8c213f35f0d09b9afea2b6f4ef9c9183df99650313dba43030
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,43,1,0.00852923,1598450044,Regular,b4b1ef4567cc72c16be8beb32dfa4891d119939498869ee43169d8c14810f811
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,13,1,0.00861404,1598450044,Regular,d7bf34cb0917d02fe340f373097c3e3d071ffb39034892b1903e67b1f26a5005
8c830b2adc8adb2fb035e248a3bd2d2df48dffabe06716c26a8079270a733c76,1,2,1,0.00861404,1598356389,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
50f34f8b647cbb363fff9e5fcdbccd4135af117da451be4d489ab6df73d15177,1,2,1,0.0085292,1598349448,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
3a023110f6b7521189fedc4f9ffedae20f55bee29ef23d5b6f84dfbfcc5b7d75,1,2,1,0.0085292,1598230628,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
86066d749c0ffe9e57708a22c574b175ea4a21f7d16bf52aa953077513cfb9f0,1,2,1,0.00861403,1598230383,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b4b1ef4567cc72c16be8beb32dfa4891d119939498869ee43169d8c14810f811,1,2,1,0.00852923,1598197786,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
55b65e660339ac34df4bf8c1878829411c348248f36a09a1eccaa494bdef4353,1,2,1,0.00861403,1597987991,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f05ea9524e3fae8c213f35f0d09b9afea2b6f4ef9c9183df99650313dba43030,1,2,1,0.00852925,1597889382,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
53d84bbc724d8de6df4cd251374480c377b9430b393d8fbf08e92a0d22fc5290,1,2,1,0.00852925,1597562849,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
600220a50c6f1915c1f7660e5e003b471f8594cc0443141226b5f1f97271b3ee,1,2,1,0.00861401,1597560857,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
dad3cddf9a55edcf982f504e3bf47d77f1de043d32a9d64bd6b6410645a3aca8,1,2,1,0.00852925,1597525761,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d7bf34cb0917d02fe340f373097c3e3d071ffb39034892b1903e67b1f26a5005,1,2,1,0.00861404,1597474157,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
b322f78e1f04c6a85571779a3dce9d3bf790f788845c6cee33ff0bf1ebb8e1bc,1,2,1,0.00861404,1597413027,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1887b50e94a0abb37f81c5b7387545e486c02cdd0a5e494457c0e955ab8792ce,1,2,1,0.00861404,1597313617,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
bb1a112ed5c05079b3c5f2b267b87664401b23b813ba2b126d666c2c92f1df68,1,2,1,0.00869964,1597046004,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
81e512803fdcced789d10d81fd320153e7234e3c5069894f7a83e8c7c93a3db9,1,2,1,0.00869964,1597006583,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a0d8e63900b9052db455254a4cfd59a4f234758c816b62c40aa526b6219dc76f,1,2,1,0.00861404,1596997216,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9c591ceaa2072e69b9b9643cbeaa83b1c6d50af33b738e9b558a831c36a4133f,1,2,1,0.00870013,1596187086,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
404ea6718802e5d4873b0e5c0b6ef8b87a4d6b7dbae5e026317286ad562f4283,1,2,1,0.00878664,1596064511,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,455,1,0.00861457,1595940473,Regular,1d303beded71c06b7f4fc1956f0a97306f7dd9e2f90c3f3c448103c87bf13dd7
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,440,1,0.00870019,1595940473,Regular,30e3f92036a58c47f5a31e8ae0aea89b713739fc9f9b6816eb4c7bcb697ccacb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,378,1,0.00878664,1595940473,Regular,e5be4e1dbf5a28b3b16bbbe1864977422e4c0e0eb9f1bdac2c1a624b9bf515af
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,328,1,0.00887396,1595940473,Regular,206ee3c2dabef6dffb6df2985223c92915b488ec3bf8396805a1cfde5c99ff93
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,296,1,0.00870019,1595940473,Regular,2f9bdd114e14056cf6165949bef7c86fd78880e5dae555467c9b12dc7a243688
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,206,1,0.00878719,1595940473,Regular,da6d11094f20588b9d97821846d69d3d35c01b293e57375c34fb66ff4d66cc61
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,191,1,0.00870076,1595940473,Regular,f7ec46251d97e35f95360ddb0a2d0ab42b67c78ad2229736051c8ba8cf266c58
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,51,1,0.00861455,1595940473,Regular,c482f5c9a19a16b01770c681278ecb39b9a635616bf01a95497aacc642b11e17
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,170,1,0.008874,1595940473,Regular,c6b909412ef0a674547f3ab8c0b336e6d4e566c58e37b629074efb4ba16af14c
c482f5c9a19a16b01770c681278ecb39b9a635616bf01a95497aacc642b11e17,1,2,1,0.00861455,1595853667,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
c6b909412ef0a674547f3ab8c0b336e6d4e566c58e37b629074efb4ba16af14c,1,2,1,0.008874,1595394103,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1d303beded71c06b7f4fc1956f0a97306f7dd9e2f90c3f3c448103c87bf13dd7,1,2,1,0.00861457,1595289903,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
206ee3c2dabef6dffb6df2985223c92915b488ec3bf8396805a1cfde5c99ff93,1,2,1,0.00887396,1595226236,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
30e3f92036a58c47f5a31e8ae0aea89b713739fc9f9b6816eb4c7bcb697ccacb,1,2,1,0.00870019,1594985104,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2f9bdd114e14056cf6165949bef7c86fd78880e5dae555467c9b12dc7a243688,1,2,1,0.00870019,1594931231,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
e5be4e1dbf5a28b3b16bbbe1864977422e4c0e0eb9f1bdac2c1a624b9bf515af,1,2,1,0.00878664,1594912211,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
da6d11094f20588b9d97821846d69d3d35c01b293e57375c34fb66ff4d66cc61,1,2,1,0.00878719,1594664265,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
f7ec46251d97e35f95360ddb0a2d0ab42b67c78ad2229736051c8ba8cf266c58,1,2,1,0.00870076,1594409757,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
4112b16d00f90abf9dfdc7db8354f5556c20133c6141f080650b7c29ebacb396,1,2,1,0.00887451,1594013536,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,13,1,0.00878768,1593960073,Regular,2121d8222a6e5299996a77480634fddc484b42ff1285f37a8b988e2a85aec905
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,25,1,0.00878767,1593960073,Regular,d22619c1555b26e23fa449b2160d89e934ade9a12e7c2a016451645dc8c86d09
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,521,1,0.00887451,1593960073,Regular,77da37acd003089e46e7719220079496719d2eeb4fac066f6022e821526786f0
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,482,1,0.00887506,1593960073,Regular,be544d123bd0d5c635a66779ccd33db286a57e50a042034a9a07061800e114dd
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,423,1,0.0088745,1593960073,Regular,c4036e6a2e0333036d7327375e3fccd580b695b7452ba1d1db82d9107cfa05bb
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,365,1,0.0092376,1593960073,Regular,f3f9fa450157517cc35f105e5e06eb7c1757da9391e8083af97a1f8ab2c0259f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,350,1,0.00896267,1593960073,Regular,9cde048d1eb4236561b4f54b79822eb8ca3ae4f80f74eea38c5723249046209a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,214,1,0.00878778,1593960073,Regular,f28935d88106d53e1db6a1e86e7989d39fb58e758bc5e18207c3e806d8f0585b
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,54,1,0.00878777,1593960073,Regular,5e0a3fb2b2a8853ab0750066cb0da50b9f1f7f1284cb4e5697e9731426f17717
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,11,1,0.00878721,1593960073,Regular,d32fe3ed16cb8fdd73ee41d4ce03c40afa2044347016a344c1c537f040dc6b05
d32fe3ed16cb8fdd73ee41d4ce03c40afa2044347016a344c1c537f040dc6b05,1,2,1,0.00878721,1593874472,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
c4036e6a2e0333036d7327375e3fccd580b695b7452ba1d1db82d9107cfa05bb,1,2,1,0.0088745,1593815246,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f3f9fa450157517cc35f105e5e06eb7c1757da9391e8083af97a1f8ab2c0259f,1,0,1,0.0092376,1593424605,Revocation,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
9cde048d1eb4236561b4f54b79822eb8ca3ae4f80f74eea38c5723249046209a,1,2,1,0.00896267,1593309789,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
77da37acd003089e46e7719220079496719d2eeb4fac066f6022e821526786f0,1,2,1,0.00887451,1593250679,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
6144e9ac2c0555e95755f86a3ca1be95b86f677ad9a2f5e92a03a2044677cc50,1,2,1,0.00878719,1593133877,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
5e0a3fb2b2a8853ab0750066cb0da50b9f1f7f1284cb4e5697e9731426f17717,1,2,1,0.00878777,1592871440,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f28935d88106d53e1db6a1e86e7989d39fb58e758bc5e18207c3e806d8f0585b,1,2,1,0.00878778,1592462037,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d22619c1555b26e23fa449b2160d89e934ade9a12e7c2a016451645dc8c86d09,1,2,1,0.00878767,1592440169,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
1d39251b184d623301cf997900fcbdf6c7161e3a7b41cfa57c469e0d64a3ad6e,1,2,1,0.00905228,1592095632,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
9e0d9df7acd7bbac284e1852775985e7db8abcff4e9810a7dd05b721ef351a7c,1,2,1,0.00905228,1592089362,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
2121d8222a6e5299996a77480634fddc484b42ff1285f37a8b988e2a85aec905,1,2,1,0.00878768,1591835316,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
513e2d8d2e20de361d5781d2b312223ea27b701a0581c4789e9583451622fc10,1,2,1,0.00896325,1591668752,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,242,1,0.00905289,1591613006,Regular,81e19da955207fa7ab7130c00af6c01bba812ac551bd3dc11d189c484adad1b6
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,179,1,0.00887565,1591613006,Regular,391b69d04dcd733edb0417c156faf8e03c9098e667adf3c7d8b12a99bf87838d
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,14,1,0.00896325,1591613006,Regular,a733cb4b113b39fb53fd981e7e8e5d48fd9d96c004ccad82f3a532d78db3940a
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,6,1,0.00905288,1591613006,Regular,b916e4af484c0a50903255b0330a539bc701abe4d5a8e4c3595c3cae90124a05
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,534,1,0.00896382,1591613006,Regular,f3b0e273e13b85e7f0e27483835c4262c86cc063506f41905bc3722d5f53e2fc
be544d123bd0d5c635a66779ccd33db286a57e50a042034a9a07061800e114dd,1,2,1,0.00887506,1591543120,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
a733cb4b113b39fb53fd981e7e8e5d48fd9d96c004ccad82f3a532d78db3940a,1,2,1,0.00896325,1591425967,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
391b69d04dcd733edb0417c156faf8e03c9098e667adf3c7d8b12a99bf87838d,1,2,1,0.00887565,1590682924,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
b916e4af484c0a50903255b0330a539bc701abe4d5a8e4c3595c3cae90124a05,1,2,1,0.00905288,1590590126,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,499,1,0.00905288,1590576052,Regular,93c556db514e93c8e0155b1cd90b2b4d03310ab0cb2c1ac17f4368e5d297b89f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,45,1,0.00932784,1590576052,Regular,83a8d9142444aed02b49342545a46917ca629a071bc9c51c4d9b5fba0cff7711
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,354,1,0.00887563,1590576052,Regular,c6b042df9fcb8a4084f5168ec2d0e820d86ce81b3abe22fa6e41991ee1d7ec74
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,425,1,0.00932591,1590576052,Regular,1373a33495358db89f9d38eaf1f2cbc5fd51aff51a41be6c91dbe0e592c4bf8b
c6b042df9fcb8a4084f5168ec2d0e820d86ce81b3abe22fa6e41991ee1d7ec74,1,2,1,0.00887563,1590366264,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
f3b0e273e13b85e7f0e27483835c4262c86cc063506f41905bc3722d5f53e2fc,1,2,1,0.00896382,1589991281,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
81e19da955207fa7ab7130c00af6c01bba812ac551bd3dc11d189c484adad1b6,1,2,1,0.00905289,1589436122,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
93c556db514e93c8e0155b1cd90b2b4d03310ab0cb2c1ac17f4368e5d297b89f,1,2,1,0.00905288,1589231361,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
1373a33495358db89f9d38eaf1f2cbc5fd51aff51a41be6c91dbe0e592c4bf8b,1,2,1,0.00932591,1589017518,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,402,1,0.00914342,1588801538,Regular,5a474233fd53152bd213c77f3cbe92d5ffaacd9151eaa090155abd3a0d5f9fd2
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,308,1,0.00905348,1588801538,Regular,4dc33010d08a8771181719c34a516e06ca5882d2704358e34a8360af52c564a2
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,96,1,0.00905347,1588801538,Regular,01acc890a0b797eda0ca1c26714574f03f0dc853fdcbc3401feb7d92b5a5462c
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,460,1,0.00923431,1588801538,Regular,98fbd67479aad4fa82807a6251070dd9c64183ecd51e6399c7230b0b94b801f4
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,407,1,0.00896439,1588801538,Regular,06ec7051a1eebd29da00814aebfa57804ecd54d90c68355b92aaa5f6656520d7
98fbd67479aad4fa82807a6251070dd9c64183ecd51e6399c7230b0b94b801f4,1,2,1,0.00923431,1588363328,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
