tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603a5087a02469e94c494811afedfc59520a85ae710113f100bdee14686c6ced,-1,0,1,1.77801184,1535955220,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,199,1,1.77801184,1535943016,Regular,603a5087a02469e94c494811afedfc59520a85ae710113f100bdee14686c6ced
bed837b93f94665c955d9f647e9f7e0cb8f84e20de636138424c584fa7000d55,-1,0,1,1.64603036,1535866738,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,311,1,1.64603036,1535857535,Regular,bed837b93f94665c955d9f647e9f7e0cb8f84e20de636138424c584fa7000d55
a5a708867a2602df931688363aff6d19f3e92115bc7084af3f0230e6192cbeff,-1,1,1,1.65918059,1535772865,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,270,1,1.65918059,1535770882,Regular,a5a708867a2602df931688363aff6d19f3e92115bc7084af3f0230e6192cbeff
93a08efb38a6ddfe7f8f27fc15e73631a73ed0180d8b2ede7317ad65b30b9f63,-1,1,1,1.70851837,1535686499,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,100,1,1.70851837,1535683811,Regular,93a08efb38a6ddfe7f8f27fc15e73631a73ed0180d8b2ede7317ad65b30b9f63
c1fa6fe1619daa054f60f3699bccca09a84ab84a77fd7ff333e474e5c82bd310,-1,0,1,1.73886581,1535624854,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,316,1,1.73886581,1535597636,Regular,c1fa6fe1619daa054f60f3699bccca09a84ab84a77fd7ff333e474e5c82bd310
a9a71a5be8563b0eb30ac99f3c9271e5659a62a62fd2262f2f459cd35b4ba984,-1,2,1,1.78715347,1535522416,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,146,1,1.78715347,1535511189,Regular,a9a71a5be8563b0eb30ac99f3c9271e5659a62a62fd2262f2f459cd35b4ba984
4f9d2c1838cfe5639fe97584b26154cdcffbb06d0f37d297d8230ab78b651495,-1,2,1,1.83124935,1535434250,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,5,1,1.83124935,1535424733,Regular,4f9d2c1838cfe5639fe97584b26154cdcffbb06d0f37d297d8230ab78b651495
4449135ebda5e061a23cdec69055607a531af0bee50356410504783cebf0753f,-1,0,1,1.85796587,1535347382,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,121,1,1.85796587,1535338209,Regular,4449135ebda5e061a23cdec69055607a531af0bee50356410504783cebf0753f
175e62b9c3eef02352af7241a567afd8c036b268cc5ebd5c8fffd40c57209634,-1,0,1,1.72382968,1535271365,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,469,1,1.72382968,1535251952,Regular,175e62b9c3eef02352af7241a567afd8c036b268cc5ebd5c8fffd40c57209634
0189c3259fe5251aabc6c28c2b271991a82876dcb7c7f10edf522e7852d702db,-1,1,1,1.71369405,1535177766,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,180,1,1.71369405,1535165799,Regular,0189c3259fe5251aabc6c28c2b271991a82876dcb7c7f10edf522e7852d702db
0870424967498ff0a9d110c37e954fbdd554abe75e376fe80cfd02a8f7e2aec2,-1,2,1,1.94556911,1535088783,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,63,1,1.94556911,1535079015,Regular,0870424967498ff0a9d110c37e954fbdd554abe75e376fe80cfd02a8f7e2aec2
0deced8a2a8d2196e1edfa2e62fefb278eed4e34e5c2383b2edb7f006ce7e9dd,-1,0,1,2.00105091,1535002584,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,271,1,2.00105091,1534992610,Regular,0deced8a2a8d2196e1edfa2e62fefb278eed4e34e5c2383b2edb7f006ce7e9dd
0f5b2bade3e49f4e1c25d9cc6feb078ed73339869de94b1d838f31b4dd80f0de,-1,1,1,1.9164735,1534918672,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,298,1,1.9164735,1534906540,Regular,0f5b2bade3e49f4e1c25d9cc6feb078ed73339869de94b1d838f31b4dd80f0de
dcdef80b19811ba7b867cedb2e7877531c0e0ab22cfe5d9b27ee57f5243e632a,-1,0,1,1.91955807,1534820214,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,286,1,1.91955807,1534819813,Regular,dcdef80b19811ba7b867cedb2e7877531c0e0ab22cfe5d9b27ee57f5243e632a
dd0cd30280344acc98da1233ea50bf5d5444019711321c22bd48deccc09d4dd1,-1,2,1,1.90684784,1534741981,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,559,1,1.90684784,1534733524,Regular,dd0cd30280344acc98da1233ea50bf5d5444019711321c22bd48deccc09d4dd1
093e213bcb7b1223133d455713cc16a2f1bcfb9be12d2c3ff20b6473195ea06c,-1,0,1,2.05811321,1534649047,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,49,1,2.05811321,1534647009,Regular,093e213bcb7b1223133d455713cc16a2f1bcfb9be12d2c3ff20b6473195ea06c
b94a95e0ea5bb705f8e9b4dc765107d4e5930126440685c52f2cfffa786f607b,-1,1,1,2.16770053,1534562779,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,551,1,2.16770053,1534560709,Regular,b94a95e0ea5bb705f8e9b4dc765107d4e5930126440685c52f2cfffa786f607b
a4637e81e6860667d8fa9fb615b59584606695880e8de736128f5c06a6c0570a,-1,1,1,2.18266586,1534476594,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,548,1,2.18266586,1534474478,Regular,a4637e81e6860667d8fa9fb615b59584606695880e8de736128f5c06a6c0570a
36667141f4d12504880555168f3fab8e66ab9f6c837a450b9d234af47e927e3b,-1,0,1,2.13766842,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,205,1,2.13766842,1534389246,Regular,36667141f4d12504880555168f3fab8e66ab9f6c837a450b9d234af47e927e3b
212054825cec9e2fe25bd41f3bd67efd47ed2e30d4404efd715db9cb5c24965f,-1,1,1,2.27615317,1534323526,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,533,1,2.27615317,1534309788,Regular,212054825cec9e2fe25bd41f3bd67efd47ed2e30d4404efd715db9cb5c24965f
e9e57477da86b47d78f45e890c6c0a8d594bcc0ee709dd899cbb77911da89dfc,-1,1,1,2.40434168,1534225309,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,2,1,2.40434168,1534212947,Regular,e9e57477da86b47d78f45e890c6c0a8d594bcc0ee709dd899cbb77911da89dfc
d32d6a198b38848b57eda7f6adce35e3730e181fcc4b5a0a5c4a80306d517027,-1,0,1,2.23218999,1534139410,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,221,1,2.23218999,1534126539,Regular,d32d6a198b38848b57eda7f6adce35e3730e181fcc4b5a0a5c4a80306d517027
0c240793eef604d1a7e5e8e746a89011ae32cf94af62ecc12922034de789b9b6,-1,1,1,1.98587045,1534054659,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,442,1,1.98587045,1534040407,Regular,0c240793eef604d1a7e5e8e746a89011ae32cf94af62ecc12922034de789b9b6
a219152eab742b2909f9c0ac9f9bc6fc05842c82964a1bf38f05dd48735cae32,-1,2,1,1.06636586,1533956581,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a219152eab742b2909f9c0ac9f9bc6fc05842c82964a1bf38f05dd48735cae32,-1,1,1,0.6561358,1533956581,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,393,1,1.06636586,1533953711,Regular,a219152eab742b2909f9c0ac9f9bc6fc05842c82964a1bf38f05dd48735cae32
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,47,1,0.6561358,1533867417,Regular,a219152eab742b2909f9c0ac9f9bc6fc05842c82964a1bf38f05dd48735cae32
26821f3681e9cec1a61d2cd6474db351e039ff69f158a9b562060174d4e23a5b,-1,1,1,2.11640816,1533793160,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,243,1,2.11640816,1533780973,Regular,26821f3681e9cec1a61d2cd6474db351e039ff69f158a9b562060174d4e23a5b
0c8f3f8dc72877a6dadfde139dfd65ba813bf605d6e73c16d38d6635df5afc1a,-1,0,1,2.19934511,1533705677,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,605,1,2.19934511,1533694525,Regular,0c8f3f8dc72877a6dadfde139dfd65ba813bf605d6e73c16d38d6635df5afc1a
ec63a7e3a67c50e97b5f824f9399cc27f26f4e5039691f0befa8c1f14fc5ddd4,-1,1,1,2.04453425,1533620706,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,459,1,2.04453425,1533608203,Regular,ec63a7e3a67c50e97b5f824f9399cc27f26f4e5039691f0befa8c1f14fc5ddd4
ac796b7b8a04c549b0c91d15e5d277af9d00523787d120691a6a0e2cb429ec10,-1,2,1,2.08397051,1533532839,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,253,1,2.08397051,1533521782,Regular,ac796b7b8a04c549b0c91d15e5d277af9d00523787d120691a6a0e2cb429ec10
c82ef6fe630afab6bb5559abe255be5051e0a337f5369a2ed8c3b6ca3b309dc4,-1,0,1,2.18509224,1533447618,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,532,1,2.18509224,1533435680,Regular,c82ef6fe630afab6bb5559abe255be5051e0a337f5369a2ed8c3b6ca3b309dc4
6fc4644586398d49a9466d3035ba70e986269442171fe7d5ede6337311b0bd1b,-1,0,1,2.3599319,1533358132,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6fc4644586398d49a9466d3035ba70e986269442171fe7d5ede6337311b0bd1b,-1,2,1,2.43424463,1533358132,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,73,1,2.3599319,1533349292,Regular,6fc4644586398d49a9466d3035ba70e986269442171fe7d5ede6337311b0bd1b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,246,1,2.43424463,1533262847,Regular,6fc4644586398d49a9466d3035ba70e986269442171fe7d5ede6337311b0bd1b
0d3fce423c9cb6d09cbe40c24e0f853c213df81e52e08847606aa6cc47850b2b,-1,0,1,2.5996168,1533184575,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,275,1,2.5996168,1533176211,Regular,0d3fce423c9cb6d09cbe40c24e0f853c213df81e52e08847606aa6cc47850b2b
c0fe1bbaf08b45df6dd8ce36fb6bc4406a5bc364e5d9f830a7180a0922c04233,-1,0,1,2.8013634,1533102923,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,150,1,2.8013634,1533089711,Regular,c0fe1bbaf08b45df6dd8ce36fb6bc4406a5bc364e5d9f830a7180a0922c04233
8568b212dcea2f9ff9f58edf5c21d89af06a78632367fb8f16c3f4496f98da7f,-1,0,1,2.60881905,1533018379,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
8568b212dcea2f9ff9f58edf5c21d89af06a78632367fb8f16c3f4496f98da7f,-1,1,1,2.41043089,1533018379,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,397,1,2.60881905,1533003421,Regular,8568b212dcea2f9ff9f58edf5c21d89af06a78632367fb8f16c3f4496f98da7f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,184,1,2.41043089,1532917163,Regular,8568b212dcea2f9ff9f58edf5c21d89af06a78632367fb8f16c3f4496f98da7f
2a043c1a1333a4c55110ff9daeb7e12c8f5dd53b159d58dfe44d627914a0ae98,-1,0,1,2.5906801,1532834971,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2a043c1a1333a4c55110ff9daeb7e12c8f5dd53b159d58dfe44d627914a0ae98,-1,2,1,2.417282,1532834971,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,352,1,2.417282,1532830675,Regular,2a043c1a1333a4c55110ff9daeb7e12c8f5dd53b159d58dfe44d627914a0ae98
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,473,1,2.5906801,1532745008,Regular,2a043c1a1333a4c55110ff9daeb7e12c8f5dd53b159d58dfe44d627914a0ae98
e4a63b2ce7722f5a9412145bd4d0b6ff059dc6cb1163cca74ee72b7efe33efbd,-1,0,1,2.7774146,1532679155,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,410,1,2.7774146,1532658107,Regular,e4a63b2ce7722f5a9412145bd4d0b6ff059dc6cb1163cca74ee72b7efe33efbd
b7416e3d2fad00a4d2c8eff26b08e6c88db666e80688fce275512f78d6d16dfd,-1,0,1,2.59665813,1532585444,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,487,1,2.59665813,1532571689,Regular,b7416e3d2fad00a4d2c8eff26b08e6c88db666e80688fce275512f78d6d16dfd
9a39a59097a47221b465978037a0bf93210b0ec7dc62c1b0a3999095e95fd736,-1,0,1,2.3037387,1532488964,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,122,1,2.3037387,1532484972,Regular,9a39a59097a47221b465978037a0bf93210b0ec7dc62c1b0a3999095e95fd736
6a446645772721f863bfa287249af091f3d2f28da6a148727ab323e0e4084f95,-1,0,1,2.65569467,1532410904,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,513,1,2.65569467,1532398754,Regular,6a446645772721f863bfa287249af091f3d2f28da6a148727ab323e0e4084f95
c7945a93ce6f74db3af6c7881a5649d945d75f7aff5b3bec9e15195ecd916ac7,-1,0,1,2.66999405,1532320346,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,605,1,2.66999405,1532312111,Regular,c7945a93ce6f74db3af6c7881a5649d945d75f7aff5b3bec9e15195ecd916ac7
40cb0019fc557882c4b4c5078891261b730d97af0c2c326f55979d85ee1f42e0,-1,0,1,2.405488,1532237154,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,349,1,2.405488,1532225984,Regular,40cb0019fc557882c4b4c5078891261b730d97af0c2c326f55979d85ee1f42e0
f334c4387be496a59caecb7a9b309f5ee90f587c1aba461cadb60e6976efc57c,-1,1,1,2.572318,1532151132,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,165,1,2.572318,1532139393,Regular,f334c4387be496a59caecb7a9b309f5ee90f587c1aba461cadb60e6976efc57c
7fcd49a549a28bb81d349559cc531f82a88f2ce5091026b1391fe660cf00fd4a,-1,1,1,2.75365215,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,314,1,2.75365215,1532052930,Regular,7fcd49a549a28bb81d349559cc531f82a88f2ce5091026b1391fe660cf00fd4a
888a17b33346a0791874d9161bbd032f73274e8581f785ce36144ac6ed35f22f,-1,0,1,2.56967326,1531978949,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,155,1,2.56967326,1531966552,Regular,888a17b33346a0791874d9161bbd032f73274e8581f785ce36144ac6ed35f22f
9a4b0dcfe2fb9421a619b9bd9b77bd82259e755b015493d342d6f178c85f3fb2,-1,1,1,2.77324642,1531897596,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,309,1,2.77324642,1531880548,Regular,9a4b0dcfe2fb9421a619b9bd9b77bd82259e755b015493d342d6f178c85f3fb2
992965a4a2f612d21c92ccab7111b592d5767dcaffd3eb5f84829dd30b091602,-1,2,1,2.63986583,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,508,1,2.63986583,1531793756,Regular,992965a4a2f612d21c92ccab7111b592d5767dcaffd3eb5f84829dd30b091602
30262e97199291f37e06899938fb82993a82de5956d68491c0fea5341660b809,-1,0,1,2.57249217,1531717239,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,533,1,2.57249217,1531707325,Regular,30262e97199291f37e06899938fb82993a82de5956d68491c0fea5341660b809
2904744f7000397127ba47edc6a86403423f4c2a0db0eb91dcf705b20e10c041,-1,1,1,2.83363745,1531638116,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,326,1,2.83363745,1531622459,Regular,2904744f7000397127ba47edc6a86403423f4c2a0db0eb91dcf705b20e10c041
c3370bfd4139dffd991ea3884067744f1492cb50f2f80db3ad7bd04d8b809250,-1,0,1,2.99640459,1531541863,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,512,1,2.99640459,1531534516,Regular,c3370bfd4139dffd991ea3884067744f1492cb50f2f80db3ad7bd04d8b809250
acd63cb7393e48bd2a57c165a19ed7becb36d3bdb90d29de23edfb241ceffcd5,-1,0,1,3.07814067,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,60,1,3.07814067,1531448685,Regular,acd63cb7393e48bd2a57c165a19ed7becb36d3bdb90d29de23edfb241ceffcd5
b33ebf1c43815fc780882e0c30d375ca05eb1754b5749209175f2504d4ead185,-1,1,1,2.95427884,1531374033,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,154,1,2.95427884,1531361858,Regular,b33ebf1c43815fc780882e0c30d375ca05eb1754b5749209175f2504d4ead185
3754b87b97825e9d22e091dff98c7dede251a4891a5e9fd759603190ef252831,-1,0,1,2.95052439,1531288628,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,368,1,2.95052439,1531275660,Regular,3754b87b97825e9d22e091dff98c7dede251a4891a5e9fd759603190ef252831
4262d42406a968ea2b84271b07f18ce19263818f1ea7936287143cc31ac0fbc8,-1,1,1,3.14890503,1531201652,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,596,1,3.14890503,1531189396,Regular,4262d42406a968ea2b84271b07f18ce19263818f1ea7936287143cc31ac0fbc8
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,266,1,2.98466342,1531103065,Regular,20fb7e7f65419770816855e8bf4c7b14cf8647258e049660fc7b4a7b389bdf56
20fb7e7f65419770816855e8bf4c7b14cf8647258e049660fc7b4a7b389bdf56,-1,1,1,2.98466342,1531103065,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
180f4dbc1ca1d5af5dbce832ef6b595a7ea0a29d31a48b883a97a7a83591805f,-1,0,1,3.08236244,1531030684,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,491,1,3.08236244,1531016368,Regular,180f4dbc1ca1d5af5dbce832ef6b595a7ea0a29d31a48b883a97a7a83591805f
178d8d5579751d4dce8a9ea4d3f63688b7b4d68b4b39c231ba7d9faaa0e7f52c,-1,1,1,3.0675668,1530949326,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,107,1,3.0675668,1530930041,Regular,178d8d5579751d4dce8a9ea4d3f63688b7b4d68b4b39c231ba7d9faaa0e7f52c
7b5fc16862daa243d3300e4fc2152f7c810e8c5d74aca09d77fc7a696a7910a0,-1,1,1,3.02826399,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,157,1,3.02826399,1530856082,Regular,7b5fc16862daa243d3300e4fc2152f7c810e8c5d74aca09d77fc7a696a7910a0
332f3e87ea607429afef44e4a1b2f27f12ac1b073b7b950e1eb942ffcec7831c,-1,1,1,3.30137993,1530769513,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,256,1,3.30137993,1530756954,Regular,332f3e87ea607429afef44e4a1b2f27f12ac1b073b7b950e1eb942ffcec7831c
ef8fe94687e2211cada5d4f54190d2019eb2fa14fddd92a9bebd3eedd3cb1666,-1,1,1,3.31701521,1530681319,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,399,1,3.31701521,1530670592,Regular,ef8fe94687e2211cada5d4f54190d2019eb2fa14fddd92a9bebd3eedd3cb1666
099cfb67e7d7bf3539df1baa8ca991eb14a8022752566b2cf65a5490b2859426,-1,2,1,3.36530913,1530595961,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,34,1,3.36530913,1530584180,Regular,099cfb67e7d7bf3539df1baa8ca991eb14a8022752566b2cf65a5490b2859426
cf10a19acf867ca677e7a01a221525e447a2ae3216255e797b0e4fdb9d31239a,-1,0,1,3.36147974,1530508847,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,44,1,3.36147974,1530497708,Regular,cf10a19acf867ca677e7a01a221525e447a2ae3216255e797b0e4fdb9d31239a
f6217c6dbc6b1f3fd1e5dacee198016932bccef960df71105bd4565a564ddc8a,-1,0,1,3.06720438,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,481,1,3.06720438,1530411455,Regular,f6217c6dbc6b1f3fd1e5dacee198016932bccef960df71105bd4565a564ddc8a
