tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d,-1,0,1,0.11726926,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,174,1,0.11726926,1544326204,Regular,aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d
357edd4f8e89adf66ee1bac95b07f89e1038f8bf294e8797dbe33bae9dd49b78,-1,1,1,0.12132225,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,206,1,0.12132225,1544240067,Regular,357edd4f8e89adf66ee1bac95b07f89e1038f8bf294e8797dbe33bae9dd49b78
3c408f7c0d9a92f6ce1df6bdc324408923243dc1cd6efc9f7914486516fe26aa,-1,1,1,0.12660401,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,435,1,0.12660401,1544153536,Regular,3c408f7c0d9a92f6ce1df6bdc324408923243dc1cd6efc9f7914486516fe26aa
0c02d675b7b38fdaf4de670f8172cd13d86ff63eaf348d25c07ca0e639666c1c,-1,1,1,0.12205493,1544139631,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,613,1,0.12205493,1544067026,Regular,0c02d675b7b38fdaf4de670f8172cd13d86ff63eaf348d25c07ca0e639666c1c
edbd5864c57924f93340abc280703e2a73931f84770e4c4110c3e0f70b01210b,-1,0,1,0.11370779,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,418,1,0.11370779,1543980832,Regular,edbd5864c57924f93340abc280703e2a73931f84770e4c4110c3e0f70b01210b
c934806c9ae00bb67134590dd220a1be11a685b786be916680870a0aa7aac85a,-1,1,1,0.10331289,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,303,1,0.10331289,1543894778,Regular,c934806c9ae00bb67134590dd220a1be11a685b786be916680870a0aa7aac85a
f31c0e26481fafb782be0d9c346537161dfdac78e2b0e0ff32370180a9c290af,-1,1,1,0.10330325,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,396,1,0.10330325,1543808025,Regular,f31c0e26481fafb782be0d9c346537161dfdac78e2b0e0ff32370180a9c290af
9a1381ccf9dff45c5162017beb2f57b294683aee7f093476a7d690a643e3b540,-1,1,1,0.12232182,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,585,1,0.12232182,1543721367,Regular,9a1381ccf9dff45c5162017beb2f57b294683aee7f093476a7d690a643e3b540
12d2fa18e572baf9dca1b6d206866ffb0240c616deb6203d331bf42a7963504c,-1,1,1,0.16005185,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,198,1,0.16005185,1543635601,Regular,12d2fa18e572baf9dca1b6d206866ffb0240c616deb6203d331bf42a7963504c
218cb1b25a972f42af5579561cbbaa694fbaa766b2edc9acd276881f5b558777,-1,1,1,0.19144805,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,245,1,0.19144805,1543549325,Regular,218cb1b25a972f42af5579561cbbaa694fbaa766b2edc9acd276881f5b558777
1d2fac64a87cdb8771fe68e8baa9759f857c039ab68c62257a63c608128838de,-1,1,1,0.17907035,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,214,1,0.17907035,1543462395,Regular,1d2fac64a87cdb8771fe68e8baa9759f857c039ab68c62257a63c608128838de
c175a45f86732ace2efda44530c6485571e70e0cd9280e0ab2c31b499bc217f9,-1,0,1,0.14346631,1543448754,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1c3039e4af65b267070e0c7cd394764506198ba94feb02075578478fdb548181,-1,0,1,0.14820118,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,494,1,0.14346631,1543375858,Regular,c175a45f86732ace2efda44530c6485571e70e0cd9280e0ab2c31b499bc217f9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,500,1,0.14820118,1543289825,Regular,1c3039e4af65b267070e0c7cd394764506198ba94feb02075578478fdb548181
24abb580b83b44fb2ab41dad89cf576ab63bfa1004807edcc4994db5abc1c7e9,-1,1,1,0.15721367,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,386,1,0.15721367,1543203651,Regular,24abb580b83b44fb2ab41dad89cf576ab63bfa1004807edcc4994db5abc1c7e9
68c341818d9a5596e23747bf3e9aa8595b0767b8a231c6529e143416c1aa3c1b,-1,0,1,0.16253653,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,422,1,0.16253653,1543116618,Regular,68c341818d9a5596e23747bf3e9aa8595b0767b8a231c6529e143416c1aa3c1b
de6dd433a62aeb798899c12b89529a51ad9f6660fa5ed6187054b026f719a23c,-1,1,1,0.15235418,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,568,1,0.15235418,1543030618,Regular,de6dd433a62aeb798899c12b89529a51ad9f6660fa5ed6187054b026f719a23c
2402a8e09e5be1c40d5537441eaeabc78f88065f70d34edaca07b9d5bcf58351,-1,1,1,0.1485806,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,160,1,0.1485806,1542943752,Regular,2402a8e09e5be1c40d5537441eaeabc78f88065f70d34edaca07b9d5bcf58351
23673c3488144d76d22674f99cb60bc33edaa87e2980c62a2fae095748f9fac4,-1,0,1,0.14622488,1542936900,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,620,1,0.14622488,1542857348,Regular,23673c3488144d76d22674f99cb60bc33edaa87e2980c62a2fae095748f9fac4
2679754dc7514e4ad26fa92a8da07aba663fb1f7acae8b2fc19fe8cdce73f3cb,-1,1,1,0.15328757,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,699,1,0.15328757,1542770949,Regular,2679754dc7514e4ad26fa92a8da07aba663fb1f7acae8b2fc19fe8cdce73f3cb
be4e84fded9255c9a1c01ce223235c9c4b306c16c4d2e8484c616095d13ab3e2,-1,0,1,0.13981459,1542752691,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,308,1,0.13981459,1542684783,Regular,be4e84fded9255c9a1c01ce223235c9c4b306c16c4d2e8484c616095d13ab3e2
3cab0ef3e1072738a9128a539563af7d9412ada54845561a1f72b92c56cfe874,-1,1,1,0.14354742,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,482,1,0.14354742,1542598588,Regular,3cab0ef3e1072738a9128a539563af7d9412ada54845561a1f72b92c56cfe874
109b5581ba186061f866244f534ee9c2b770abf2655fe5ffbe3ad98b310f1676,-1,0,1,0.13136525,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
4241857fb8d4fe9d8622d371d71ee3744a5059785b2000afb8aec529db761fb5,-1,0,1,0.14453907,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,414,1,0.13136525,1542511750,Regular,109b5581ba186061f866244f534ee9c2b770abf2655fe5ffbe3ad98b310f1676
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,527,1,0.14453907,1542439325,Regular,4241857fb8d4fe9d8622d371d71ee3744a5059785b2000afb8aec529db761fb5
6243fc4e0722c36b123e05524a6d8e8dfcb695a6c79cf36941c4fd553a6f8977,-1,1,1,0.15505046,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,495,1,0.15505046,1542339042,Regular,6243fc4e0722c36b123e05524a6d8e8dfcb695a6c79cf36941c4fd553a6f8977
f45430c083451959d3384507e32ca95a92ab47f4eb3b28de4f10042b62f3b2fc,-1,0,1,0.14893045,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,162,1,0.14893045,1542252617,Regular,f45430c083451959d3384507e32ca95a92ab47f4eb3b28de4f10042b62f3b2fc
5f5bc63c82f95ac5c89d1896a50b38e691119c704eb3a2d79ee1af964e39662b,-1,0,1,0.1579985,1542241076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,774,1,0.1579985,1542166199,Regular,5f5bc63c82f95ac5c89d1896a50b38e691119c704eb3a2d79ee1af964e39662b
12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a,-1,0,1,0.15689787,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,468,1,0.15689787,1542080450,Regular,12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a
658d579e61686a9d6f43aac36806936fea97ba8d223c95b96a49a9017055fab1,-1,0,1,0.18665962,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,521,1,0.18665962,1541993377,Regular,658d579e61686a9d6f43aac36806936fea97ba8d223c95b96a49a9017055fab1
536fea199fbb418e2cab82acc3e81efcfb5ecf3a29192ad094588d59d191d187,-1,1,1,0.25795178,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,269,1,0.25795178,1541907069,Regular,536fea199fbb418e2cab82acc3e81efcfb5ecf3a29192ad094588d59d191d187
e3db7dc2c9129be9af1afe012c9f11be8006eb3716f629e8a6a59be4e35691b2,-1,1,1,0.14866944,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,186,1,0.14866944,1541388759,Regular,e3db7dc2c9129be9af1afe012c9f11be8006eb3716f629e8a6a59be4e35691b2
179ebb16af2e6bde4c0715970bbc4a0de532b505e4fe9bc5a73cbf28f6c51c58,-1,1,1,0.16390585,1541382838,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,300,1,0.16390585,1541302637,Regular,179ebb16af2e6bde4c0715970bbc4a0de532b505e4fe9bc5a73cbf28f6c51c58
09d2b2c9d5ea26101620c347ae31e0938ac375953820ec2d6cd4d5b11fcca0b0,-1,0,1,0.16969008,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,679,1,0.16969008,1541215826,Regular,09d2b2c9d5ea26101620c347ae31e0938ac375953820ec2d6cd4d5b11fcca0b0
edc4ea565b4159253738879b5db28844666461f72c18e571ff114cbcb318a69a,-1,0,1,0.15911564,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,139,1,0.15911564,1541129350,Regular,edc4ea565b4159253738879b5db28844666461f72c18e571ff114cbcb318a69a
18b9dd8efc11697e6effda9a1c5c9757b03ca40bc6ba1936cb8a1a383d8e3ecb,-1,0,1,0.15959183,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,661,1,0.15959183,1541043288,Regular,18b9dd8efc11697e6effda9a1c5c9757b03ca40bc6ba1936cb8a1a383d8e3ecb
5e38c23836ad916e3007823ad61b829801bd50898375419d991c3ed1e3bd3789,-1,0,1,0.16090833,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,499,1,0.16090833,1540962762,Regular,5e38c23836ad916e3007823ad61b829801bd50898375419d991c3ed1e3bd3789
8ec085b383b549ea10ae69ece35a4ad3fe7a9d256d6ab4f54f0b7bdba2c2e131,-1,1,1,0.16416705,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,610,1,0.16416705,1540870043,Regular,8ec085b383b549ea10ae69ece35a4ad3fe7a9d256d6ab4f54f0b7bdba2c2e131
43ba7536047d5e36b66aaf201c93990396693db78053bd5d55c2696211787bba,-1,0,1,0.34248514,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,38,1,0.34248514,1540781647,Regular,43ba7536047d5e36b66aaf201c93990396693db78053bd5d55c2696211787bba
1d76d60af5b49f51a7ec440972f24705a67fa15e28c56e7a32932d314136b379,-1,0,1,0.16662056,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,824,1,0.16662056,1540616283,Regular,1d76d60af5b49f51a7ec440972f24705a67fa15e28c56e7a32932d314136b379
816d8e7b1fd3d9692859d290b89ae1e7c9e6259af2edd86503834411c6e58281,-1,0,1,0.17396648,1540595623,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,11,1,0.17396648,1540522274,Regular,816d8e7b1fd3d9692859d290b89ae1e7c9e6259af2edd86503834411c6e58281
48f71fd73b6a2cf1941d9cfab36d899849c633c2da1b0957be2a0976a409a67c,-1,0,1,0.1776211,1540507917,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,271,1,0.1776211,1540436047,Regular,48f71fd73b6a2cf1941d9cfab36d899849c633c2da1b0957be2a0976a409a67c
4801968b661eeb8044b6fc841ffda3c6fbf0f3682639417c5644144f4cf8404d,-1,0,1,0.14761194,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,446,1,0.14761194,1540349508,Regular,4801968b661eeb8044b6fc841ffda3c6fbf0f3682639417c5644144f4cf8404d
99fc8229578bbf0dd30ce3d48ca06832cc33eb4e9c0c9d73f449d1670315d9af,-1,1,1,0.1503031,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,120,1,0.1503031,1540263077,Regular,99fc8229578bbf0dd30ce3d48ca06832cc33eb4e9c0c9d73f449d1670315d9af
e83675eca5fe7c7b233341cdde72657154085940de5d48e1eb05c01a6037045d,-1,1,1,0.18547058,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,982,1,0.18547058,1540177761,Regular,e83675eca5fe7c7b233341cdde72657154085940de5d48e1eb05c01a6037045d
841b098fa13311bb76da0228eb0a57021f5936e45db99c7c9df9aa6e324af718,-1,0,1,0.15295988,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,3,1,0.15295988,1540090297,Regular,841b098fa13311bb76da0228eb0a57021f5936e45db99c7c9df9aa6e324af718
9d277617cd27db91bbfd1ef9d68a978a0135ea482680eac25a2b7968a7b07858,-1,0,1,0.19180685,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,426,1,0.19180685,1539918582,Regular,9d277617cd27db91bbfd1ef9d68a978a0135ea482680eac25a2b7968a7b07858
6bad05487fd1600ad991f321d3eabd8ee82256ec4dad0dfdb301dbd85eeb07eb,-1,0,1,0.20485245,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,826,1,0.20485245,1539831015,Regular,6bad05487fd1600ad991f321d3eabd8ee82256ec4dad0dfdb301dbd85eeb07eb
df2dcbe0f6940f83e39ee9e8dba981455a053d1b03ab16d7b10e0f16fa09103e,-1,1,1,0.1963586,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,543,1,0.1963586,1539745078,Regular,df2dcbe0f6940f83e39ee9e8dba981455a053d1b03ab16d7b10e0f16fa09103e
6ee3a1625076a53324cce893e55db60a5cae6675d18211f0b8d1ea2b6a92c987,-1,0,1,0.20153964,1539734354,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,97,1,0.20153964,1539658816,Regular,6ee3a1625076a53324cce893e55db60a5cae6675d18211f0b8d1ea2b6a92c987
de935983deaff5bd6a4ecf5c9d5788902c0e38f341cddf3b71e347518153bb10,-1,0,1,0.2068349,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,279,1,0.2068349,1539571996,Regular,de935983deaff5bd6a4ecf5c9d5788902c0e38f341cddf3b71e347518153bb10
aa88a1d797ea4e0390ae3fdac9b00df0fea4b893c4e5aff983177dccf0a45ed6,-1,1,1,0.21296079,1539555441,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,910,1,0.21296079,1539485412,Regular,aa88a1d797ea4e0390ae3fdac9b00df0fea4b893c4e5aff983177dccf0a45ed6
58d521c3895bfb5ca4be9cfd29c22a153b1a5e625ab18e1c973887f71bd1ea5d,-1,0,1,0.2305426,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,538,1,0.2305426,1539399342,Regular,58d521c3895bfb5ca4be9cfd29c22a153b1a5e625ab18e1c973887f71bd1ea5d
7fc6f758a121bfceb67d3b3d63699dce37adffdba37e38881561c33ce190f61a,-1,0,1,0.22965537,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,314,1,0.22965537,1539313079,Regular,7fc6f758a121bfceb67d3b3d63699dce37adffdba37e38881561c33ce190f61a
6ad3c029d7229a5bc4e0700790b250b98d5d535d6c44009914a0f619b81e07ff,-1,1,1,0.24535558,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,176,1,0.24535558,1539226874,Regular,6ad3c029d7229a5bc4e0700790b250b98d5d535d6c44009914a0f619b81e07ff
113bfed4617122c36ceb6e91451b2d30e97a794bdeedaa2be18fdd0e05dd4abe,-1,1,1,0.25013057,1539211255,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,209,1,0.25013057,1539140185,Regular,113bfed4617122c36ceb6e91451b2d30e97a794bdeedaa2be18fdd0e05dd4abe
0a503d52a2a1e128333c9edf9bce8331f9896486eca0e159ccb0e19fa2a6a1ae,-1,1,1,0.25129873,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,47,1,0.25129873,1539053462,Regular,0a503d52a2a1e128333c9edf9bce8331f9896486eca0e159ccb0e19fa2a6a1ae
10ea4df752ed711279f3d914f7dacfd384d610ab1f756b05b99801e4df00aa9b,-1,1,1,0.24371911,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,356,1,0.24371911,1538967311,Regular,10ea4df752ed711279f3d914f7dacfd384d610ab1f756b05b99801e4df00aa9b
c6b06d26f685692580b4ccf212705207451f6010fdd123f05ac993d8205267e1,-1,0,1,0.24895605,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,379,1,0.24895605,1538881217,Regular,c6b06d26f685692580b4ccf212705207451f6010fdd123f05ac993d8205267e1
f45a90e74e1772901e54e1dcc5e2b647ed1aec198717872a804c3b18c8821484,-1,1,1,0.26383215,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,457,1,0.26383215,1538816973,Regular,f45a90e74e1772901e54e1dcc5e2b647ed1aec198717872a804c3b18c8821484
0d0817abc71a02ba6bee33b61b8c4519cb04b59eb1ce50a0eb73f0d8b4d92458,-1,0,1,0.26423536,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,616,1,0.26423536,1538741434,Regular,0d0817abc71a02ba6bee33b61b8c4519cb04b59eb1ce50a0eb73f0d8b4d92458
b298b3b910ce99d7136bc48ab5a41dda25004f5c241c4584e21a3f3bbe24d530,-1,1,1,0.28012222,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,238,1,0.28012222,1538621595,Regular,b298b3b910ce99d7136bc48ab5a41dda25004f5c241c4584e21a3f3bbe24d530
daadfbec087fb51209c32dd02ddf817f9b4cdcaac9942ab78c4bb964289f0556,-1,1,1,0.31434913,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,356,1,0.31434913,1538535851,Regular,daadfbec087fb51209c32dd02ddf817f9b4cdcaac9942ab78c4bb964289f0556
