tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,4,1,0.18392138,1685500211,Regular,4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5
9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190,-1,6,1,0.17662333,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,59,1,0.17662333,1685328566,Regular,9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190
addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249,-1,9,1,0.19503374,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,45,1,0.19503374,1685154780,Regular,addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249
a673eae08e4f7e700462186ef436b05deda08e840f5bf3e9d7713b1b8c57c2ee,-1,4,1,0.10600879,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,53,1,0.10600879,1684982028,Regular,a673eae08e4f7e700462186ef436b05deda08e840f5bf3e9d7713b1b8c57c2ee
cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969,-1,6,1,0.10337034,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e,-1,6,1,0.11082282,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,35,1,0.11082282,1684897330,Regular,dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,53,1,0.10337034,1684809384,Regular,cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969
236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4,-1,5,1,0.1457559,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4,-1,2,1,0.17304354,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,38,1,0.17304354,1684723407,Regular,236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,27,1,0.1457559,1684549926,Regular,236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4
94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9,-1,7,1,0.17549505,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,7,1,0.17549505,1684377191,Regular,94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9
114b21542cca7b21b9d9f2e2d77a79517c3fd99cdeba9549d8f6a099ac3b55f9,-1,4,1,0.19300283,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,21,1,0.19300283,1684204191,Regular,114b21542cca7b21b9d9f2e2d77a79517c3fd99cdeba9549d8f6a099ac3b55f9
830b5ccb0b0c19e075f3f125601320715abd792fd85e919158495270f76b11ff,-1,3,1,0.1854547,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,46,1,0.1854547,1684031572,Regular,830b5ccb0b0c19e075f3f125601320715abd792fd85e919158495270f76b11ff
dbd43af2a46e45f65eb15cc49e7e533aa629c8e8133538589dfc833f4b1ab3f6,-1,6,1,0.17459813,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,0,1,0.17459813,1683859165,Regular,dbd43af2a46e45f65eb15cc49e7e533aa629c8e8133538589dfc833f4b1ab3f6
b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935,-1,5,1,0.17480685,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,75,1,0.17480685,1683685789,Regular,b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935
1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a,-1,4,1,0.10116867,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,15,1,0.10116867,1683514821,Regular,1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a
4bdb2b59bc4e39d1beb4c069cab00a4e655927aac77232d11e1b8506cff1e502,-1,2,1,0.15714335,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,60,1,0.15714335,1683427318,Regular,4bdb2b59bc4e39d1beb4c069cab00a4e655927aac77232d11e1b8506cff1e502
b3057fd4df8e191f2e355eedb0a31566f41ed636fb4cc98fe9625e9d5c1a82e5,-1,1,1,0.16140881,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,32,1,0.16140881,1683253841,Regular,b3057fd4df8e191f2e355eedb0a31566f41ed636fb4cc98fe9625e9d5c1a82e5
0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a,-1,2,1,0.17639221,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,6,1,0.17639221,1683081180,Regular,0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a
146c368039d942335a8bc487d0981a421e218acf67e74607faa7d05d9f85a586,-1,2,1,0.17610915,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,55,1,0.17610915,1682908476,Regular,146c368039d942335a8bc487d0981a421e218acf67e74607faa7d05d9f85a586
6309cee2491fd4b410005c3e5c2fe9bdf81966e14b98156d7c0ab7e7e5a164d9,-1,4,1,0.10335889,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,21,1,0.10335889,1682735430,Regular,6309cee2491fd4b410005c3e5c2fe9bdf81966e14b98156d7c0ab7e7e5a164d9
3d8965e1bf8aaf2c6d3df18198d0776fd358434a9ac6dbdd105cb81eae5af87b,-1,4,1,0.18308795,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,49,1,0.18308795,1682649143,Regular,3d8965e1bf8aaf2c6d3df18198d0776fd358434a9ac6dbdd105cb81eae5af87b
8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f,-1,1,1,0.15489801,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,10,1,0.15489801,1682476281,Regular,8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f
9bd181fea1f50e5ab5f4a81661243ce7dc0602d8718e608f784abf33e141fa10,-1,8,1,0.16658422,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,15,1,0.16658422,1682303423,Regular,9bd181fea1f50e5ab5f4a81661243ce7dc0602d8718e608f784abf33e141fa10
581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02,-1,2,1,0.12789479,1682196100,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,1,1,0.12789479,1682131420,Regular,581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02
f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8,-1,0,1,0.13428774,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,34,1,0.13428774,1681957920,Regular,f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8
4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78,-1,5,1,0.13656882,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,30,1,0.13656882,1681786465,Regular,4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78
797d354907c3bb46a16bd38cccb2fe4e56675523b021a519b95e5df09980de12,-1,3,1,0.13099312,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,58,1,0.13099312,1681612294,Regular,797d354907c3bb46a16bd38cccb2fe4e56675523b021a519b95e5df09980de12
3fbee3dec9a71dc094c8c291aef35565395531bff5932dce5a30e32e84457c2a,-1,6,1,0.13787408,1681453228,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,10,1,0.13787408,1681439479,Regular,3fbee3dec9a71dc094c8c291aef35565395531bff5932dce5a30e32e84457c2a
44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5,-1,5,1,0.18652073,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,2,1,0.18652073,1681266570,Regular,44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5
e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba,-1,4,1,0.17461091,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,26,1,0.17461091,1681093830,Regular,e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,4,1,0.10934134,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,60,1,0.10934134,1680921641,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
6f14e6ba86611a8080f9c762aaae987bb7d733132a12690ae4e2146623477376,-1,0,1,0.10066567,1679047219,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,50,1,0.10066567,1679020268,Regular,6f14e6ba86611a8080f9c762aaae987bb7d733132a12690ae4e2146623477376
ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13,-1,3,1,0.12786668,1678886381,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,18,1,0.12786668,1678847471,Regular,ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13
e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7,-1,4,1,0.18609554,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,74,1,0.18609554,1678674573,Regular,e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7
c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301,-1,8,1,0.15386513,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,33,1,0.15386513,1678513628,Regular,c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301
420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593,-1,8,1,0.18563136,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,71,1,0.18563136,1678329276,Regular,420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593
2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e,-1,1,1,0.16301135,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,18,1,0.16301135,1678156184,Regular,2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e
4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1,-1,2,1,0.19257622,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609,-1,6,1,0.1015828,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,99,1,0.1015828,1677983413,Regular,e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,2,1,0.19257622,1677897093,Regular,4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,8,1,0.20125469,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,37,1,0.20125469,1677724309,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5,-1,5,1,0.16366323,1677648450,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
09f394201f2823b41b6dc301a5535fc8a6ba222ff12cd7a5897b8478dc9790e4,-1,0,1,0.1081867,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,83,1,0.1081867,1677552606,Regular,09f394201f2823b41b6dc301a5535fc8a6ba222ff12cd7a5897b8478dc9790e4
acea097dabd6744c53cd64f0246446576ed59818de01e3070595087454a5ff49,-1,0,1,0.1798735,1677536743,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,81,1,0.1798735,1677464998,Regular,acea097dabd6744c53cd64f0246446576ed59818de01e3070595087454a5ff49
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,0,1,0.18753991,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,22,1,0.18753991,1677292240,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2,-1,5,1,0.18728915,1677161009,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,22,1,0.18728915,1677119541,Regular,d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2
cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4,-1,3,1,0.1658297,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,95,1,0.1658297,1676946790,Regular,cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4
3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f,-1,9,1,0.16659028,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,15,1,0.16659028,1676774100,Regular,3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f
5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91,-1,2,1,0.17164752,1676631160,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,16,1,0.17164752,1676601118,Regular,5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91
bceb86d4c89e85fc6528a42fadcb61220bfc503af22255ee05505d459de9f7c9,-1,0,1,0.17916543,1676454157,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,93,1,0.17916543,1676428167,Regular,bceb86d4c89e85fc6528a42fadcb61220bfc503af22255ee05505d459de9f7c9
1e7ca16b5ae3067c5f5f8e7926c92e8c6f4b8ae8a778faf6177f45fc0ea008bb,-1,1,1,0.18196007,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,98,1,0.18196007,1676255576,Regular,1e7ca16b5ae3067c5f5f8e7926c92e8c6f4b8ae8a778faf6177f45fc0ea008bb
43b78e893b94b85172496b7b327cdbd65a1e756b6293ce5d3f329595710751f7,-1,1,1,0.1693077,1676102654,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,92,1,0.1693077,1676082628,Regular,43b78e893b94b85172496b7b327cdbd65a1e756b6293ce5d3f329595710751f7
aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf,-1,6,1,0.18144534,1675934499,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,38,1,0.18144534,1675910120,Regular,aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf
813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f,-1,8,1,0.17339173,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,55,1,0.17339173,1675737109,Regular,813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f
763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b,-1,9,1,0.17576937,1675656194,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,85,1,0.17576937,1675564198,Regular,763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b
8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea,-1,0,1,0.18714908,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,25,1,0.18714908,1675391367,Regular,8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea
fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c,-1,5,1,0.16044679,1675317892,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,83,1,0.16044679,1675218672,Regular,fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c
14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484,-1,0,1,0.17572792,1675075712,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,2,1,0.17572792,1675045892,Regular,14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,65,1,0.16366323,1674873659,Regular,d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,5,1,0.15955166,1674717624,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,2,1,0.15560996,1674717624,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
501ae8a9b3130b7e9a619e227253208edb1febd71e236c275659d4edf8ea7bc2,-1,4,1,0.18824428,1674715271,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,21,1,0.15955166,1674700234,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,51,1,0.15560996,1674527798,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,65,1,0.18824428,1674355296,Regular,501ae8a9b3130b7e9a619e227253208edb1febd71e236c275659d4edf8ea7bc2
b40085d4b30e6c96f61676e1659894e500547e20f24d8f5bf7096d610b05a079,-1,1,1,0.14441743,1674221246,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
a4fdd1eb756e4a9d3a4306a927f022519873cdee2af8db10d85d9d00d4b5e1a0,-1,3,1,0.18161627,1674219634,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,7,1,0.14441743,1674181766,Regular,b40085d4b30e6c96f61676e1659894e500547e20f24d8f5bf7096d610b05a079
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,54,1,0.18161627,1674008985,Regular,a4fdd1eb756e4a9d3a4306a927f022519873cdee2af8db10d85d9d00d4b5e1a0
50e093e08fc3352b2cb01f45a0fe0c9c52040e5fb0fe37d09bd9940d927a944b,-1,4,1,0.1437881,1673895812,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4,-1,3,1,0.18635497,1673895812,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,87,1,0.1437881,1673836165,Regular,50e093e08fc3352b2cb01f45a0fe0c9c52040e5fb0fe37d09bd9940d927a944b
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,90,1,0.18635497,1673663598,Regular,c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4
967d3d87dfab8ba53e1269792505ace4fc0dd7acf3e3c2c575874077d286d9c0,-1,7,1,0.15590984,1673570420,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,99,1,0.15590984,1673491081,Regular,967d3d87dfab8ba53e1269792505ace4fc0dd7acf3e3c2c575874077d286d9c0
521c3108cbe9f65504882a99eea16faa91236003c719f018fb9bce81cf04bd3f,-1,3,1,0.18214675,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,40,1,0.18214675,1673317928,Regular,521c3108cbe9f65504882a99eea16faa91236003c719f018fb9bce81cf04bd3f
c018d452316b2ba76af86b43ecd5e2129fae7c8ddab2787847f6c93162838969,-1,3,1,0.18694606,1673166254,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
