tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,216,1,1.11494792,1633579618,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,200,1,0.81959925,1633493766,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,399,1,0.83678201,1633405038,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,250,1,0.90072444,1633314029,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,65,1,0.94996923,1633231156,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,417,1,1.09038451,1633149470,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,229,1,0.94240663,1633053938,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,499,1,0.96853264,1632970056,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,140,1,1.24622726,1632889399,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,150,1,1.10435552,1632800261,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,59,1,0.61772599,1632715617,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,8,1,0.53429833,1632630381,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,375,1,0.5713012,1632545774,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,474,1,0.50171188,1632453365,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,317,1,0.61905539,1632368706,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,209,1,0.59331179,1632280933,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,487,1,0.66467965,1632190878,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,259,1,0.81664126,1632106844,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,203,1,1.09939217,1632021312,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,64,1,1.21896261,1631938157,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,378,1,1.12062468,1631849415,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,246,1,1.10912917,1631763198,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,432,1,0.96609209,1631677689,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,127,1,0.73853094,1631592684,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,127,1,0.64794571,1631506736,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,152,1,0.8261234,1631417451,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,372,1,1.03665996,1631333996,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,435,1,0.97411366,1631245378,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,280,1,0.83160825,1631157276,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,97,1,0.65299191,1631072872,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,309,1,0.78655567,1630988444,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,13,1,0.81604091,1630899440,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,238,1,0.6981247,1630815977,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,87,1,0.7750452,1630730369,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,394,1,0.96050145,1630640023,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,335,1,0.74162226,1630557202,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,119,1,0.81696101,1630469191,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,298,1,0.9065465,1630381416,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,71,1,0.93128905,1630294377,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,307,1,0.84928,1630209189,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,20,1,0.7625445,1630121030,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,270,1,0.78318286,1630035456,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,70,1,0.87479105,1629952174,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,188,1,0.85911639,1629865344,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,230,1,0.82069234,1629778214,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,317,1,0.86587669,1629687875,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,499,1,0.93775655,1629605418,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,248,1,0.98725321,1629518543,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,15,1,0.90345253,1629435643,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
fc7283b93c18d93ce84045cc8ac8f8466d73cd1c7ff31ccaf1d73bf071c7ff30,-1,4,1,1.3632282,1629422834,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,36,1,1.05265876,1629346095,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,320,1,1.3632282,1629255196,Regular,fc7283b93c18d93ce84045cc8ac8f8466d73cd1c7ff31ccaf1d73bf071c7ff30
4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8,-1,4,1,1.20025791,1629248971,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
8413e4eacf2476171b56700d5a97c4c40aab5945f47c70336999f916a5e8fa74,-1,4,1,1.277788,1629247417,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,89,1,1.277788,1629169837,Regular,8413e4eacf2476171b56700d5a97c4c40aab5945f47c70336999f916a5e8fa74
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,125,1,1.20025791,1629084034,Regular,4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8
f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb,-1,4,1,1.28244521,1629076822,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,184,1,1.28244521,1629001031,Regular,f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb
39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0,-1,4,1,1.55856298,1628941551,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,123,1,1.55856298,1628914626,Regular,39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0
b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974,-1,3,1,1.41662139,1628869065,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,255,1,1.41662139,1628826254,Regular,b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,499,1,1.03169791,1628737743,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,156,1,1.00640792,1628648544,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,32,1,1.01755775,1628566524,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,347,1,1.01077101,1628479650,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
d50f12eb955cd14d8bc4326385c75e1b737d78ebe56efb1584957136e8f62c59,-1,4,1,1.18642445,1628418796,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,190,1,1.09556809,1628397059,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,118,1,1.00573929,1628309652,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,287,1,0.99455575,1628220395,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,112,1,1.03781494,1628136407,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,89,1,1.05075129,1628050320,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,391,1,0.99447548,1627961903,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
479a3f45331f0cef023483a18dcaf1d0d979489a04451758ce4f2bfc0a10ae0e,-1,3,1,1.2101832,1627957808,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,461,1,0.94311121,1627869914,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,225,1,1.03043446,1627781613,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,222,1,1.08620651,1627700524,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
ec3ee92a050dcdf98f458c790fb0aff8745975abd06bf808bad7ff7d5d4aa80e,-1,4,1,1.2774987,1627698047,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
624e94106e5e01f0ee9fbc7218099a10350b0bf45bd25b891fd225c195078b0d,-1,4,1,1.28568056,1627681723,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,375,1,1.18642445,1627621320,Regular,d50f12eb955cd14d8bc4326385c75e1b737d78ebe56efb1584957136e8f62c59
5e85bbd4712a44381625976d1d988069315b8fbfa1349ab04a7c0d7b8ffaba2c,-1,3,1,1.34091676,1627569449,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6,-1,4,1,1.35360347,1627560613,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,297,1,1.07709593,1627523961,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,154,1,1.14319038,1627443944,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,246,1,1.01283875,1627352342,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,75,1,0.97249384,1627264531,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,428,1,1.04583139,1627189107,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,284,1,1.2101832,1627102319,Regular,479a3f45331f0cef023483a18dcaf1d0d979489a04451758ce4f2bfc0a10ae0e
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,334,1,1.35360347,1627013931,Regular,bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,162,1,1.34091676,1626927541,Regular,5e85bbd4712a44381625976d1d988069315b8fbfa1349ab04a7c0d7b8ffaba2c
91fa0e4b012d5b6424dbd9645942bdb85386fa49f4e032db598b3ded04d1a91a,-1,3,1,1.52274028,1626892388,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
71f6118da2b93151349545af870632e6db7aac0150caf2f2ff703b5df3c97623,-1,2,1,1.77323387,1626890341,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,248,1,1.52274028,1626838280,Regular,91fa0e4b012d5b6424dbd9645942bdb85386fa49f4e032db598b3ded04d1a91a
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,137,1,1.77323387,1626754138,Regular,71f6118da2b93151349545af870632e6db7aac0150caf2f2ff703b5df3c97623
fc723ab084e9bcc3ad85b835b83a27554302a7fca41370e26b50e98b75942890,-1,2,1,1.77591474,1626701822,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,58,1,1.77591474,1626667346,Regular,fc723ab084e9bcc3ad85b835b83a27554302a7fca41370e26b50e98b75942890
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,61,1,1.2774987,1626585538,Regular,ec3ee92a050dcdf98f458c790fb0aff8745975abd06bf808bad7ff7d5d4aa80e
767a608148737ebf030a0cb5cd52dc9e49293084ec7a1d6e9947fb673e2ff1fd,-1,0,1,6.769016,1626579818,Regular,7cae90bf4cacdbd0e7cf93bc579841e7fdb2f41fb302590afc158262f570a4e8
7cae90bf4cacdbd0e7cf93bc579841e7fdb2f41fb302590afc158262f570a4e8,1,0,1,6.769016,1626522594,Regular,767a608148737ebf030a0cb5cd52dc9e49293084ec7a1d6e9947fb673e2ff1fd
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,239,1,1.15277213,1626498782,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,11,1,1.28568056,1626402803,Regular,624e94106e5e01f0ee9fbc7218099a10350b0bf45bd25b891fd225c195078b0d
ffaea5b04a1bb960466339f0f379ed26685e13c012aa47478fc95731f597ad0a,-1,2,1,3.6009676,1626329469,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,346,1,3.6009676,1626318615,Regular,ffaea5b04a1bb960466339f0f379ed26685e13c012aa47478fc95731f597ad0a
