tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1b02e0588fee29781e0b0bfdb0a1cddd8ed194e4e2e8ee2db7224b289fa97b,-1,5,1,0.153,1550634456,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,17,1,0.153,1550630257,Regular,dc1b02e0588fee29781e0b0bfdb0a1cddd8ed194e4e2e8ee2db7224b289fa97b
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,9,1,0.151,1550463151,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,19,1,0.151,1550457032,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,20,1,0.1628,1550399565,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,23,1,0.1628,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e,-1,12,1,0.1567,1550135426,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,24,1,0.1567,1550111795,Regular,95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e
ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1,-1,4,1,0.1701,1549939661,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,5,1,0.1701,1549939024,Regular,ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,73,1,0.1912,1549772065,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,16,1,0.1912,1549766078,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,35,1,0.102,1549600363,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,23,1,0.102,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,8,1,0.1055,1549588283,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,35,1,0.1055,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,0,1,0.1103,1549471515,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,20,1,0.1935,1549422306,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,8,1,0.1935,1549420606,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,4,1,0.1085,1549255507,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,5,1,0.1085,1549247526,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,22,1,0.1201,1549181517,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,17,1,0.1201,1549161347,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,11,1,0.1029,1549088386,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,2,1,0.1103,1549074854,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,18,1,0.1029,1548990739,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
95bb46f5c230494e4336014de9f88beb83600ad8d60ac5ed5495ff8904e6e9cb,-1,8,1,0.1212,1548918311,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,6,1,0.1172,1548906088,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,3,1,0.1172,1548902056,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,20,1,0.1212,1548815653,Regular,95bb46f5c230494e4336014de9f88beb83600ad8d60ac5ed5495ff8904e6e9cb
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,15,1,0.1098,1548745118,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,43,1,0.1098,1548729485,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,16,1,0.2111,1548651225,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,42,1,0.2111,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,69,1,0.1031,1548473717,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,45,1,0.1031,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,25,1,0.1083,1548392258,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,37,1,0.1083,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,25,1,0.1175,1548306437,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,34,1,0.1175,1548297509,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358,-1,18,1,0.1297,1548224450,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,52,1,0.1297,1548210776,Regular,182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358
252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512,-1,7,1,0.1175,1548136249,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,12,1,0.1175,1548124334,Regular,252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512
03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e,-1,3,1,0.1803,1548043316,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,34,1,0.1803,1548039672,Regular,03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,7,1,0.1776,1547956777,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,26,1,0.1776,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,57,1,0.1635,1547885613,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,30,1,0.1635,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,50,1,0.1585,1547818374,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
fe6037c15a7c4454b16261c2b786753f067d26c978277a1ef39a17a37ed4f4e4,-1,9,1,0.1775,1547817559,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,43,1,0.1585,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,34,1,0.1597,1547725776,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,0,1,0.1597,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
d137266d006073df1b7c8285b39a2235f547bc23f9418d7d2466d8554f5fce63,-1,13,1,0.1616,1547639322,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,61,1,0.1616,1547605830,Regular,d137266d006073df1b7c8285b39a2235f547bc23f9418d7d2466d8554f5fce63
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,46,1,0.1775,1547519452,Regular,fe6037c15a7c4454b16261c2b786753f067d26c978277a1ef39a17a37ed4f4e4
b466302bd1a0658d1e2c9aba8f1bb40964ac457f0ca18d4f24c9a176e47c3ebf,-1,5,1,0.2255,1547440669,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,33,1,0.2255,1547433272,Regular,b466302bd1a0658d1e2c9aba8f1bb40964ac457f0ca18d4f24c9a176e47c3ebf
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,48,1,0.1918,1547347254,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,30,1,0.1918,1547346672,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
65705e2bd6209ac90abb9f3cd12390b7f3dd3d0c3f4b87ec582637aa5a1dc4d7,-1,6,1,0.1714,1547289882,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,49,1,0.1714,1547260841,Regular,65705e2bd6209ac90abb9f3cd12390b7f3dd3d0c3f4b87ec582637aa5a1dc4d7
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,45,1,0.1396,1547184736,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,11,1,0.1396,1547174339,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
2c5ee90552bc9c03480de1eca75dc0758fa573d5f53141787eb8063d3a212edd,-1,6,1,0.1483,1547112043,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,33,1,0.1483,1547088030,Regular,2c5ee90552bc9c03480de1eca75dc0758fa573d5f53141787eb8063d3a212edd
0c32dd907320b30741fe790e10e231b84bc94bdc530f75969597442e15cefa44,-1,3,1,0.1674,1547004067,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,27,1,0.1674,1547001195,Regular,0c32dd907320b30741fe790e10e231b84bc94bdc530f75969597442e15cefa44
306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55,-1,11,1,0.1656,1546928064,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,25,1,0.1656,1546914954,Regular,306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,38,1,0.1688,1546837236,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,64,1,0.1688,1546828233,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
8c7d566168a8c22aede0e6fdcdf882359365aff1d27bdbd3a23a02b42f23793e,-1,9,1,0.2055,1546745744,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,64,1,0.2055,1546741876,Regular,8c7d566168a8c22aede0e6fdcdf882359365aff1d27bdbd3a23a02b42f23793e
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,36,1,0.1864,1546737830,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,42,1,0.1864,1546655572,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
58f44ab399c3651fe867fe32abe15adc95961a57a9b85d06bc1f38d929221054,-1,23,1,0.1665,1546641880,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,60,1,0.1665,1546569206,Regular,58f44ab399c3651fe867fe32abe15adc95961a57a9b85d06bc1f38d929221054
c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4,-1,21,1,0.1661,1546514576,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,20,1,0.1661,1546482863,Regular,c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4
86f3858d2d0b6f2e62347ee2aa8b6cf9ed826736c38667dd6456aa13f3e778c2,-1,3,1,0.2017,1546401842,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,5,1,0.2017,1546396372,Regular,86f3858d2d0b6f2e62347ee2aa8b6cf9ed826736c38667dd6456aa13f3e778c2
19c11c127bb3d8b6b25e3ab008bf6abd2a96821c0c6e9570de54052479b3dae6,-1,9,1,0.2078,1546311592,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,65,1,0.2078,1546309812,Regular,19c11c127bb3d8b6b25e3ab008bf6abd2a96821c0c6e9570de54052479b3dae6
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,52,1,0.2615,1546229834,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,19,1,0.2615,1546223600,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
9ae9de62caebf44bbd4f9d105ef3ad9b9be84aef5557f6a83c9e45c7e113265e,-1,4,1,0.1803,1546183912,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,20,1,0.1803,1546137007,Regular,9ae9de62caebf44bbd4f9d105ef3ad9b9be84aef5557f6a83c9e45c7e113265e
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,32,1,0.1685,1546051669,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,24,1,0.2972,1546002919,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e,-1,10,1,0.2424,1545999374,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,17,1,0.2424,1545965191,Regular,4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,16,1,0.2453,1545897573,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,62,1,0.2453,1545877810,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,21,1,0.2588,1545808662,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,3,1,0.2588,1545791882,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,18,1,0.2972,1545705295,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,21,1,0.2826,1545650500,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee,-1,26,1,0.3228,1545621676,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,38,1,0.3228,1545619199,Regular,797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,38,1,0.315,1545532215,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,1,1,0.2826,1545445912,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
44f220fe110f66e85ecbbf71a8c074bb994850cf1aaede1b49fee90315419191,-1,4,1,0.2643,1545368243,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,21,1,0.2643,1545359750,Regular,44f220fe110f66e85ecbbf71a8c074bb994850cf1aaede1b49fee90315419191
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,7,1,0.2876,1545274585,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,24,1,0.2876,1545273670,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
9014717b32d528037deebd870caf26a51359501e64ff89429b36fc2f5184f87a,-1,7,1,0.3108,1545191186,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,45,1,0.3108,1545186917,Regular,9014717b32d528037deebd870caf26a51359501e64ff89429b36fc2f5184f87a
10b1790456e7764c81b71bd90ee4468d6cc3aa549f672b1be0050956d487588e,-1,1,1,0.3272,1545103902,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,10,1,0.3272,1545100369,Regular,10b1790456e7764c81b71bd90ee4468d6cc3aa549f672b1be0050956d487588e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,144,1,0.2803,1545060092,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,5,1,0.3117,1545027854,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,32,1,0.3117,1545013828,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e,-1,1,1,0.3116,1544965199,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,69,1,0.3116,1544927408,Regular,01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e
2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508,-1,7,1,0.3128,1544900621,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,36,1,0.3128,1544841013,Regular,2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,51,1,0.2794,1544777297,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
ba0dcf47788873ecacea44486e9504a537f8dcb7385d0b75051265c3212de018,-1,8,1,0.29,1544756890,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,59,1,0.29,1544754879,Regular,ba0dcf47788873ecacea44486e9504a537f8dcb7385d0b75051265c3212de018
e4044884acea8395294297cf47bdd1a337a8dc5a1a0db4856d5806a76072ef7d,-1,0,1,0.2774,1544752604,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,3,1,0.2774,1544668323,Regular,e4044884acea8395294297cf47bdd1a337a8dc5a1a0db4856d5806a76072ef7d
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,39,1,0.2794,1544581810,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,11,1,0.2691,1544518132,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,69,1,0.2691,1544495535,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,64,1,0.21,1544421598,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,63,1,0.2196,1544414330,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,70,1,0.2196,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
e815fab10590f90229e0b7c5b93d3c6aced6c2a728330082ea7c474f16f59841,-1,6,1,0.175,1544330000,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
