tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d1cc207288b27c1b8bf8d9779e1e3417efc0b36465582e81fe0ce9e0909ccb,-1,1,1,107.33318245,1549245999,Vote,aad23ecd970207c2f4a5e5d9e7c9358c3576f81f10a221d8f862dccd7a6e03d8
ce841495467a4a6726b33b81fb0597d4475f1a6b5faba204fa3e9d5059e5d491,-1,1,1,111.4992611,1549218489,Vote,ef226da37665c3e1e3f52206f3d2b453db35a29ef274b8b4f536a8b885c950db
56ec6d08a1a998941868fef4f3f3d506e0e7af24a38418ca1527873d9d56572c,-1,1,1,103.91385574,1549144038,Vote,d905374c55eb05122aca01b891f90ab8d98971155258f4c45a0fc6fcbae5eac3
84d3b137d63bef85c34c727b441154e3b62def5cf905bdf90f6c35280cc2071d,-1,1,1,107.33318245,1548931250,Vote,8cac884f32efc5d2937fbbd1a415285d350ca6d30aecfd7cceb62246be25495c
86f6e05d6b608d453c5ae6d71024ab766cbd755db4854984cd017fa4f3f0630f,-1,1,1,102.70200135,1548824544,Vote,029b06d7a3d3a2c3b368404b590480cce5b646b64b79bf3a32ef081e44c48325
3a0db763e59bd726d26c89fb5992f033c93de661c07d65535df2b234f1089247,-1,1,1,107.33318245,1548616413,Vote,ea068c93fdeff3f6194dbd019dc4e87896fbb1b1616277dae161ed44e019d2be
2c05a4d1b7896dd2f3fef012aff28c5d337fa37bad6ed72783ed02733c9496bd,1,0,1,111.4992611,1548272305,Ticket,11296792862bc7ee0155f6244500532197ef2b8908c89b40b14f2ea8b82a3940
5031e2c4641667e5f935b563b5076488fd9b9b3f0c4021ec5f5e0ee667318f2e,1,0,1,111.4992611,1548272305,Ticket,cd91d2711ce3bcb38ae4680d96d366ac958919662d911895c9e26f76614a5cb0
956a52381d23d3ced54637407fee1e86954c8cf28151d3a355583dbb5765b7d2,1,0,1,111.4992611,1548272305,Ticket,66f3aab0f507282feb6116c6bf55160bd052adeb6895244ff786c0be4651707d
d924bcaa0b70715a93e24fec352eb5431f972d721ff2cbe6d041c67b6aceb5f7,1,0,1,111.4992611,1548272305,Ticket,171ae3ea2bf87b5ada730eda51c3f93c3851aa5285df29b17dce0deeb0554f49
ef226da37665c3e1e3f52206f3d2b453db35a29ef274b8b4f536a8b885c950db,1,0,1,111.4992611,1548272305,Ticket,ce841495467a4a6726b33b81fb0597d4475f1a6b5faba204fa3e9d5059e5d491
8f9c899fdb6f66d5315a0aa26c113a6037791ff94103841e7db3edbb71e58ef9,-1,1,1,107.33318245,1548232951,Vote,950e303e24dabe7c6259a7a144d04c6a1a88482f88b7dac30ff3478ad25bdc7c
1dee76e82a3eaa5fc11f399890d34bdb01710157a3936dbf26795b6bb032e5b3,-1,1,1,107.33318245,1548110199,Vote,7e58246a399e34a4ac69f78619e1968b95158be68cf6b1b64d1cce3be25790c1
d4ff43f13b4696463301dadcc1f0e84d579c8541c9563455f5158b7d561c308e,-1,1,1,107.33318245,1547781413,Vote,b81e202c3a151c39cd24624b38f11fd3890a1d89472f7f07f4cffab80cc58edb
a25acdd93fffdc3814c8f54a92a92ef583bf3edfcecd632401ac1b04a299225e,-1,1,1,101.71041621,1547723436,Vote,2373ab5c6f0c1523686752da13626c82fa59cf3f52b8f1e6e5ad299f803e5275
42afd6d512d223da65ee5610f6dbc1499f55cf37f442c8fb4b7506fedafec91f,-1,1,1,107.33318245,1547660717,Vote,8d635a7ef4e87a39cf8eb87612e248b0d984fd5202edf2d2d84341c8fb7d5be1
2e027c3ef962c6d409b4f57b809ec6fb8278930e34646755ed0df08a893c92a4,-1,1,1,102.13398125,1547523659,Vote,983f50e96b0d07ebd016eb180022d31955f2df83564e81d148c5c696959123f8
1cc6772f921fb7cc431b240b066f384c32a4064747f8fc92707aecd395c214e2,1,0,1,107.33318245,1547484464,Ticket,195eda2fc757e62c3054cce5e5973a14d6c621dc0efe659463b0875b73dc6240
2c893aacf2309f903d24b4cc5c8fc02831d6db6caa88280c8fb01308025ad7e5,1,0,1,107.33318245,1547484464,Ticket,d5a842fb33ee7ff87ebb8dbf457eb2f96eb6da53c461c2dc4a096779e0b6d304
60a9ff49aed98c77de17fb586babf7e9cb8d370574123fdabd9b10cb35109001,1,0,1,107.33318245,1547484464,Ticket,63426f054c0e04cc371aa75a58c09d7ea2b3e6c8d3e1cdee0506d45378384673
7e58246a399e34a4ac69f78619e1968b95158be68cf6b1b64d1cce3be25790c1,1,0,1,107.33318245,1547484464,Ticket,1dee76e82a3eaa5fc11f399890d34bdb01710157a3936dbf26795b6bb032e5b3
8cac884f32efc5d2937fbbd1a415285d350ca6d30aecfd7cceb62246be25495c,1,0,1,107.33318245,1547484464,Ticket,84d3b137d63bef85c34c727b441154e3b62def5cf905bdf90f6c35280cc2071d
8d635a7ef4e87a39cf8eb87612e248b0d984fd5202edf2d2d84341c8fb7d5be1,1,0,1,107.33318245,1547484464,Ticket,42afd6d512d223da65ee5610f6dbc1499f55cf37f442c8fb4b7506fedafec91f
950e303e24dabe7c6259a7a144d04c6a1a88482f88b7dac30ff3478ad25bdc7c,1,0,1,107.33318245,1547484464,Ticket,8f9c899fdb6f66d5315a0aa26c113a6037791ff94103841e7db3edbb71e58ef9
aad23ecd970207c2f4a5e5d9e7c9358c3576f81f10a221d8f862dccd7a6e03d8,1,0,1,107.33318245,1547484464,Ticket,63d1cc207288b27c1b8bf8d9779e1e3417efc0b36465582e81fe0ce9e0909ccb
b81e202c3a151c39cd24624b38f11fd3890a1d89472f7f07f4cffab80cc58edb,1,0,1,107.33318245,1547484464,Ticket,d4ff43f13b4696463301dadcc1f0e84d579c8541c9563455f5158b7d561c308e
ea068c93fdeff3f6194dbd019dc4e87896fbb1b1616277dae161ed44e019d2be,1,0,1,107.33318245,1547484464,Ticket,3a0db763e59bd726d26c89fb5992f033c93de661c07d65535df2b234f1089247
51c3115fde52386246c0225d42439d2380167f9985aecab6c72a9fade7f758ab,-1,1,1,105.32276617,1547424013,Vote,26a369229577907a0340547be0e9c2f4ca180daf50f294a95faa375b36aee69e
0aded11faeea9f93b943838832a6c5b5efa09629e3175dbc751310dd92b956cd,-1,1,1,102.36503222,1547395360,Vote,aad9fc82b7d20738d6492044828ac9debf3f1b30d64ad5aa9c51b4a4598c19d5
ed979b45a3f409f323f60d27ef76f972e321aef1992e1921635f420b9e20ec05,-1,1,1,100.68314049,1547319109,Vote,78d2767a2790601419d1ac92b0e003e864a8593e1b84a0b230f7677a9030d5b0
bc775c5d0cb091169a761f5fa63437c5fa1af3e0c737d78095f800f9a5372205,-1,1,1,103.91385574,1546874430,Vote,f7532b3cea78c0d2ceb55703b63432d2cdadf4c52e47cffdcb28b438daf043f0
bd9f32bc82fcc66d85e6a2282bace9e3c7b807f958024340a1a131b53ac52709,-1,1,1,109.02509335,1546765932,Vote,1de9b1bb110b3cc939e9564c3bc0dbfd2a810d67d86eb0f4d6d5911a02f1ffa7
d4b9f1bbf912f365d8b008499f99905bff21ca5611199500985fa00df9cfedd5,-1,1,1,102.76135955,1546186871,Vote,fd0a79ca5b4ed6a18df82defca91865d931cf938f5a31f82d33c73dfb477353b
5a6db32081701fa9aa73cdb5483d9360f3bfa96c06550afc4631bbc31f655fad,-1,1,1,101.02964152,1546173956,Vote,7e1045997c4bee748b9407de4ebfad03a04996f4468fac8dfc6fecb62bc8533d
50a614ba1fafaa79b6e7882151d97111a36603449e40dfb932dd033e64790688,-1,1,1,100.42410134,1546161966,Vote,1884a3d5d6bafe6ff6822a7ef343058b4a03851dd8ae715875307cc3594bfc27
7a0491208cfabf52a780123a5a0c0f0bd566d3b6cbfa2f1c579ed27d59af7c39,-1,1,1,101.02964152,1545973824,Vote,8427e639eda3b8c2445caa1508cc7ee1a5f72df1b44af29c2e22c08bba101c54
8c80929c3d9262c15cadf5340722a401ec8c9ee4d1b633c20ee425247668e3b7,-1,1,1,106.13519783,1545518754,Vote,c13da98d96576729147a9408519c0543e14928686ef00ddf2f0cc6f106c45934
b16ae16f57cfe5ab7a386eee52539c25cad656aa3ae8ba9821453c3f4ea5ca59,-1,1,1,106.13519783,1545377492,Vote,62afd2cc27a06d9a5ac7fc042192c207dc256bd3ca15fb2a54d9ef70e3efe36c
26a369229577907a0340547be0e9c2f4ca180daf50f294a95faa375b36aee69e,1,0,1,105.32276617,1545323450,Ticket,51c3115fde52386246c0225d42439d2380167f9985aecab6c72a9fade7f758ab
dbfc496c40c8640e38e88b382fadd4e07b1a0bf4fe5233cb20f04b3f1c593ca6,-1,1,1,102.36503222,1545203294,Vote,f7ff93365d8d8d67c3729dcd62e6998680368c91e2e3f7422cbbbe68e15a7953
029b06d7a3d3a2c3b368404b590480cce5b646b64b79bf3a32ef081e44c48325,1,0,1,102.70200135,1545090053,Ticket,86f6e05d6b608d453c5ae6d71024ab766cbd755db4854984cd017fa4f3f0630f
aad9fc82b7d20738d6492044828ac9debf3f1b30d64ad5aa9c51b4a4598c19d5,1,0,1,102.36503222,1544986136,Ticket,0aded11faeea9f93b943838832a6c5b5efa09629e3175dbc751310dd92b956cd
f7ff93365d8d8d67c3729dcd62e6998680368c91e2e3f7422cbbbe68e15a7953,1,0,1,102.36503222,1544986136,Ticket,dbfc496c40c8640e38e88b382fadd4e07b1a0bf4fe5233cb20f04b3f1c593ca6
f9ed3a10c1df49630f1ab165d9a744c25b8fa91ef2ff0f3d0df9516bc4ef11c5,-1,1,1,103.91385574,1544982142,Vote,0f964095405467456728f44369ef45849aa1b9e3c5f0603950581adb422de65e
cc98c67a58eef90b7e6b35cb8da5c70918ffe356ffff2c235b286cd38c20a450,-1,1,1,102.13398125,1544846722,Vote,8e7b8b36b88d67e5b68d60227c760f865d3a71c63a93ccaf8755d2cb4ba6889a
71cec95f8aa348045545a24dfd79fdd305c303e7adddb2677c849d0f07d2e55e,-1,1,1,107.1674837,1544698539,Vote,3bfdbf24ed5f7e9ce30c2536bbaace347cc5d0f046398572e780726f37452dc0
84f80618a231b65d7c75b4f37c75ff6481961c0d3acf6d9dbae5534225dbd72f,1,0,1,102.13398125,1544560117,Ticket,093f4a8adc7bdb72c792e851751ad88cb143f409981449aa5c7e0e6c78376e35
8e7b8b36b88d67e5b68d60227c760f865d3a71c63a93ccaf8755d2cb4ba6889a,1,0,1,102.13398125,1544560117,Ticket,cc98c67a58eef90b7e6b35cb8da5c70918ffe356ffff2c235b286cd38c20a450
983f50e96b0d07ebd016eb180022d31955f2df83564e81d148c5c696959123f8,1,0,1,102.13398125,1544560117,Ticket,2e027c3ef962c6d409b4f57b809ec6fb8278930e34646755ed0df08a893c92a4
1d21482514c87c5ee8820f45a3eec9987caf52930cb65ce3d294e628f051e19a,-1,1,1,100.72846405,1544453639,Vote,2f3d603529a77d747762413cfd4ba00a5fcf8085dc921f097bc1cf0fedc748b9
78215d330e801c98ecb4dac4f9866dcbfe9c56897d6eaa0831a1eb663362fb1e,-1,1,1,103.91385574,1544359526,Vote,c143896f8aa94a45ab1ffc65c3f21b6b35ed1cdd339fd8ceca6b54e8df0dbec6
be06529b52a70f72b2cfff15d3620afc4fceee969df662d84078397f16cca9b9,-1,1,1,97.50566992,1544249085,Vote,919043f7b6ead1b1c17426e91963ebe1316c9dd6475d5bbfbf8318ab57b54b9c
0f964095405467456728f44369ef45849aa1b9e3c5f0603950581adb422de65e,1,0,1,103.91385574,1543984284,Ticket,f9ed3a10c1df49630f1ab165d9a744c25b8fa91ef2ff0f3d0df9516bc4ef11c5
c143896f8aa94a45ab1ffc65c3f21b6b35ed1cdd339fd8ceca6b54e8df0dbec6,1,0,1,103.91385574,1543984284,Ticket,78215d330e801c98ecb4dac4f9866dcbfe9c56897d6eaa0831a1eb663362fb1e
d905374c55eb05122aca01b891f90ab8d98971155258f4c45a0fc6fcbae5eac3,1,0,1,103.91385574,1543984284,Ticket,56ec6d08a1a998941868fef4f3f3d506e0e7af24a38418ca1527873d9d56572c
f7532b3cea78c0d2ceb55703b63432d2cdadf4c52e47cffdcb28b438daf043f0,1,0,1,103.91385574,1543984284,Ticket,bc775c5d0cb091169a761f5fa63437c5fa1af3e0c737d78095f800f9a5372205
f7bac18a884c89e80bcf7b052544080ed8a999a597bd4736a8c5e55b9a846cfe,1,0,1,103.91385574,1543984284,Ticket,e9c6fd4ddf1954a1026de534edbdec38ccc614a630b1eb44fb5fa2b7e340fa22
bc25ae13fa63b145dce7b7b24ee07debce7deb0de096b2c0c8c7fb06ce30a4b7,-1,1,1,102.25850606,1543739470,Vote,eff16a5ee3473541d404fb1b2d0b6633845023bb8c37997320052fbe13e7d429
e30191ad644fef07f5f7d0b053bb2dd47a6f8d545301503002fdce9f6db73134,-1,1,1,98.56706651,1543627089,Vote,a0120490374583157204e5e62809f122542560c1687b69a6240ff99ec1ab9d20
16dde0353fb3a7e05f7092cb155d929b120b6ca579bf4cde2ed1fa507f6cbd3c,-1,1,1,109.02509335,1542969319,Vote,71533d34bc6c2c64f45bee13cbaa969d68d20f7c649f3d2525e410add2be6c43
518fa4c180ff04f81905b64bf7a986f99f7cd7f743352719312e2dd781c9abad,-1,1,1,100.10870492,1542927160,Vote,c0f96d4db389e20e820818e3734f8dabbdb972200caea851782216b87b6b12bc
e213796a620a58a40324c852c37e2a0ae7af9cbf9456395befeb6ab5f70dcf1c,-1,1,1,101.71041621,1542848493,Vote,fd57143ea2b0ffe984488f8e417ba178cd41b786d7f6032a65c656496728106f
0bfad9df51625048e7b346951cc7226496622e5c9ded3dc9e52deaee2b8c124b,1,0,1,101.71041621,1542757593,Ticket,1c127dcff292e73e2524860b065c05cc3c04caff9ac2af2b3f5e17b84a773458
2373ab5c6f0c1523686752da13626c82fa59cf3f52b8f1e6e5ad299f803e5275,1,0,1,101.71041621,1542757593,Ticket,a25acdd93fffdc3814c8f54a92a92ef583bf3edfcecd632401ac1b04a299225e
521ad1cd5f04b742f4ffc46f7570e37188ba04658d715ace320556fe8f7749ce,1,0,1,101.71041621,1542757593,Ticket,6c94443819a717ed1ca3912d6f1fb4c6afd5cda5b85ebc4de8a4bdf60c18ffdd
fd57143ea2b0ffe984488f8e417ba178cd41b786d7f6032a65c656496728106f,1,0,1,101.71041621,1542757593,Ticket,e213796a620a58a40324c852c37e2a0ae7af9cbf9456395befeb6ab5f70dcf1c
6857ea63d770f163fc7b77e0dc4407a475302f84420eda148566fd1c4b119073,-1,1,1,97.35204956,1542678153,Vote,7ef51a38a1814d417bf74b724dc0d088c466addfa304ec1f30e135f1b3df9220
8c652e16af723009fcfa605ee81f7c1c0e3ffce69d1651a4fc34a177763583d8,-1,1,1,103.40515426,1542651522,Vote,5dd85c49f4fb2cc6bc2706e3379269947ece364f160b8eedf8c0929492438eeb
602100e4872372e97bad5e54609717662101e79094ac9b743fc27e24feceb190,-1,1,1,106.13519783,1542592448,Vote,b0375373dabbc26252d8dc855338782c5c61244add61977208e464155c8a424e
b75dd63548e9639549c788b3946b7d2d58e715898cd1e72c2ecae9bc1af27a17,-1,1,1,100.90707724,1542544923,Vote,3657466db8f2e1f9df6894c05f4d0021342ebcdc3be97e95fc9b3696a9f7ee4a
fd0a79ca5b4ed6a18df82defca91865d931cf938f5a31f82d33c73dfb477353b,1,0,1,102.76135955,1542501795,Ticket,d4b9f1bbf912f365d8b008499f99905bff21ca5611199500985fa00df9cfedd5
ec8131344815fc811a4b1cfaf2e2e03dd877a393ee51cc2315be8fcb49d7a20e,-1,1,1,107.1674837,1542413670,Vote,e677b485e0ad209fb7b6bdea3d00c7474dced884f8b0438c256a66172db8b4fa
5dd85c49f4fb2cc6bc2706e3379269947ece364f160b8eedf8c0929492438eeb,1,0,1,103.40515426,1542409585,Ticket,8c652e16af723009fcfa605ee81f7c1c0e3ffce69d1651a4fc34a177763583d8
a1c3431a3a7b408c84712980b3e0a8126a12dd89c65599159f509e4f5d9f7a52,-1,1,1,106.13519783,1542242617,Vote,4adb093ff04612f6ada4cc0ddba0f9cd699ee21918e3b46dda8b925a2677e30f
3bfdbf24ed5f7e9ce30c2536bbaace347cc5d0f046398572e780726f37452dc0,1,0,1,107.1674837,1542238750,Ticket,71cec95f8aa348045545a24dfd79fdd305c303e7adddb2677c849d0f07d2e55e
e677b485e0ad209fb7b6bdea3d00c7474dced884f8b0438c256a66172db8b4fa,1,0,1,107.1674837,1542238750,Ticket,ec8131344815fc811a4b1cfaf2e2e03dd877a393ee51cc2315be8fcb49d7a20e
843ae39d3f3d90b49a164e08d05901348126043570349c3aaa7fcd8f5b50bdbc,-1,1,1,97.35204956,1542156956,Vote,9abe77b210166889e3f5c39a5e206fb6f2d0a47eddcb34950c601adcb9d0f8be
90ad2930af5139229523e6148655fd0c37b8457f7b8902d56f056c7b1e3fe4df,-1,1,1,100.10870492,1542118427,Vote,ec4bab0af17f8a92bc9f15491baff7b4c72279b8438d55ec903f08818691f93e
1de9b1bb110b3cc939e9564c3bc0dbfd2a810d67d86eb0f4d6d5911a02f1ffa7,1,0,1,109.02509335,1542074476,Ticket,bd9f32bc82fcc66d85e6a2282bace9e3c7b807f958024340a1a131b53ac52709
71533d34bc6c2c64f45bee13cbaa969d68d20f7c649f3d2525e410add2be6c43,1,0,1,109.02509335,1542074476,Ticket,16dde0353fb3a7e05f7092cb155d929b120b6ca579bf4cde2ed1fa507f6cbd3c
895631ff6a91da02325f76a0dcf56d2f8c9f6b13f2e94f3e752f2f92f0a66882,-1,1,1,98.54659821,1541960243,Vote,16b2d27f9839ce9a74f20439687a05af09ff9e401e80acc9aa76a63ab2aae16f
e2949f752c0ba7792c2923036715bf3c5b32343f78161d31a3b37117a846da70,-1,1,1,100.66212554,1541867590,Vote,53b48dec6807d6b4dcae61ec124c77777de4090a2631de384ab455653a26a886
4adb093ff04612f6ada4cc0ddba0f9cd699ee21918e3b46dda8b925a2677e30f,1,0,1,106.13519783,1541783662,Ticket,a1c3431a3a7b408c84712980b3e0a8126a12dd89c65599159f509e4f5d9f7a52
62afd2cc27a06d9a5ac7fc042192c207dc256bd3ca15fb2a54d9ef70e3efe36c,1,0,1,106.13519783,1541783662,Ticket,b16ae16f57cfe5ab7a386eee52539c25cad656aa3ae8ba9821453c3f4ea5ca59
b0375373dabbc26252d8dc855338782c5c61244add61977208e464155c8a424e,1,0,1,106.13519783,1541783662,Ticket,602100e4872372e97bad5e54609717662101e79094ac9b743fc27e24feceb190
c13da98d96576729147a9408519c0543e14928686ef00ddf2f0cc6f106c45934,1,0,1,106.13519783,1541783662,Ticket,8c80929c3d9262c15cadf5340722a401ec8c9ee4d1b633c20ee425247668e3b7
47ef4e4ae0bdc2cf9e3fed5584f169e0125d6b6ef8636e2d5dab9ff419a2adb7,-1,1,1,100.72846405,1541664827,Vote,9ade436e9f60c67eba68fec047c6853acf03a9a52f508238a7f8f359e1e42064
553e5286bcb99f91d16cb1a69638ec12f543b395da861ccac231a753a31cbd63,-1,1,1,100.68314049,1541628883,Vote,83ce77739849cb40e91d7fe8335281b4af1bf6b78e3f6d4aabbfb84980081fa5
e74fe4094837d314a9af41c3eb19c16a5076c85e3045d55e5942be24d8afc326,-1,1,1,100.42410134,1541564675,Vote,1876400e690309304539f85645fa562899e9664f4a1af5f4d93a9ede04e278ee
cd97358e34cb09a10fd2e4768f3894fc2f4f784fe0617ead10b7982745941179,-1,1,1,100.68314049,1541450749,Vote,667ec7400805c73a7c2e02684d32a6f82582d398ad1fc10132e53a7e7a339393
7ef51a38a1814d417bf74b724dc0d088c466addfa304ec1f30e135f1b3df9220,1,0,1,97.35204956,1541382658,Ticket,6857ea63d770f163fc7b77e0dc4407a475302f84420eda148566fd1c4b119073
9abe77b210166889e3f5c39a5e206fb6f2d0a47eddcb34950c601adcb9d0f8be,1,0,1,97.35204956,1541382658,Ticket,843ae39d3f3d90b49a164e08d05901348126043570349c3aaa7fcd8f5b50bdbc
0f167f89976cbbc1895ba165702c08be2f86e65b83c32896c22ea470b66716b2,-1,1,1,100.95368901,1541190707,Vote,fc6ced43900cdf1635fae969dfab1572415bcaa4900b62ca69576e731a88a982
48852d80cd37fba1e6cc4b21481f1ef053a23d13a89903395919c71f49c19541,-1,1,1,92.93242849,1541179481,Vote,1fa4c70625fbea7b3210ec94aafe904b0c034e422f83604e90bf88ad05afcdf8
667ec7400805c73a7c2e02684d32a6f82582d398ad1fc10132e53a7e7a339393,1,0,1,100.68314049,1541117083,Ticket,cd97358e34cb09a10fd2e4768f3894fc2f4f784fe0617ead10b7982745941179
78d2767a2790601419d1ac92b0e003e864a8593e1b84a0b230f7677a9030d5b0,1,0,1,100.68314049,1541117083,Ticket,ed979b45a3f409f323f60d27ef76f972e321aef1992e1921635f420b9e20ec05
83ce77739849cb40e91d7fe8335281b4af1bf6b78e3f6d4aabbfb84980081fa5,1,0,1,100.68314049,1541117083,Ticket,553e5286bcb99f91d16cb1a69638ec12f543b395da861ccac231a753a31cbd63
451d2426d1ff75423c18a63145fe928216a423a630ae70ef8eceeece3e7ca64c,-1,1,1,92.80073043,1540960648,Vote,950e50ad5a2ffee53dc9a2f6b03f0d486ee6a65baa55a5cf585ed73287aad069
ba61492cfc6060ab1eea033d7476d4b71de48f5bfaecee41e270bf6be1effb14,-1,1,1,95.02951481,1540936513,Vote,032b66d430e14fe3ca0d895ac3baed7d5ce4e2cc8995a5705890dc0dbd7796a8
6ef7537295c374c3cd03cee005766a4f6bb0848c2a177019693e64ed92d26183,-1,1,1,98.26347629,1540888716,Vote,fc63f473492d84c88fdf7291e87162147c2aff545a19fcc57a36f7e6e6598654
53b48dec6807d6b4dcae61ec124c77777de4090a2631de384ab455653a26a886,1,0,1,100.66212554,1540877058,Ticket,e2949f752c0ba7792c2923036715bf3c5b32343f78161d31a3b37117a846da70
0105756e69177540b9ba3772f4439dca8b28db4d3f4923baeb8bd2354f2f1177,-1,1,1,98.80002152,1540771946,Vote,225c8823159eae61f8cdc57641c3fecac50c48fe5d5e2ec17dc379c1ac1d2007
3657466db8f2e1f9df6894c05f4d0021342ebcdc3be97e95fc9b3696a9f7ee4a,1,0,1,100.90707724,1540690434,Ticket,b75dd63548e9639549c788b3946b7d2d58e715898cd1e72c2ecae9bc1af27a17
2f3d603529a77d747762413cfd4ba00a5fcf8085dc921f097bc1cf0fedc748b9,1,0,1,100.72846405,1540568097,Ticket,1d21482514c87c5ee8820f45a3eec9987caf52930cb65ce3d294e628f051e19a
9ade436e9f60c67eba68fec047c6853acf03a9a52f508238a7f8f359e1e42064,1,0,1,100.72846405,1540568097,Ticket,47ef4e4ae0bdc2cf9e3fed5584f169e0125d6b6ef8636e2d5dab9ff419a2adb7
914f0da7f894ec2ea0564a040c3c8216f72b334d9637848e2505ba1c09253cad,-1,1,1,99.40637325,1540553689,Vote,6c10f36caa8f791cada2b0fe8736857aecfd4832f7d30bb20146c214798e121f
1876400e690309304539f85645fa562899e9664f4a1af5f4d93a9ede04e278ee,1,0,1,100.42410134,1540515802,Ticket,e74fe4094837d314a9af41c3eb19c16a5076c85e3045d55e5942be24d8afc326
1884a3d5d6bafe6ff6822a7ef343058b4a03851dd8ae715875307cc3594bfc27,1,0,1,100.42410134,1540515802,Ticket,50a614ba1fafaa79b6e7882151d97111a36603449e40dfb932dd033e64790688
36c4f8525bc579b157c2907edcb5c27b1f3048c7c846b5da4674facaddfd545b,-1,1,1,98.80002152,1540475947,Vote,24b15556ba3cdc242e021e177f49b7ebc5f29652444fcf6b49c987d18c271f23
aa9224dbb717b88587f702eddd09ba9529198c0e35f9a22421a63557fa04e351,-1,1,1,99.40637325,1540453261,Vote,a75d3d5807bb0d4a35cc6e01dc68ed2c161656832607bdb73a8fa8a92f5033c8
c0f96d4db389e20e820818e3734f8dabbdb972200caea851782216b87b6b12bc,1,0,1,100.10870492,1540440736,Ticket,518fa4c180ff04f81905b64bf7a986f99f7cd7f743352719312e2dd781c9abad
ec4bab0af17f8a92bc9f15491baff7b4c72279b8438d55ec903f08818691f93e,1,0,1,100.10870492,1540440736,Ticket,90ad2930af5139229523e6148655fd0c37b8457f7b8902d56f056c7b1e3fe4df
791af7dc97489f5d8f97f271c9d8fef485113ef2f1b90876598955284f437576,-1,1,1,102.25850606,1540436885,Vote,bd12511ded748a57e9722f07c068fd0900248bbfeec38f57ed1287e719220602
8cc84aa67a633badce5318127d6904c97a2a1110b7587c3f65d9eb144d640f18,-1,1,1,99.13526828,1540389721,Vote,67f67449ffb8527def7488f73ab5b402b162f9d683921beea1b62461fa7eadf3
d508bc5aa3fe3272b325a4af03bd4434b30a02a8a321a1acb5a6b0abf48983cf,-1,1,1,98.40216317,1540278718,Vote,9723dbc0219264eb4b67f33f90df0397bdafb8d1b6d780dbf977b21734b0ed68
c2ab5db9886d51369dff45779cbf76031b6f7146dcf567d658884e4ab01018d2,-1,1,1,92.63876398,1540257799,Vote,0cf34741c0e4ef7c7a3aff0d260d9bc9a1fbb017103354ee43bbca8164403311
bd12511ded748a57e9722f07c068fd0900248bbfeec38f57ed1287e719220602,1,0,1,102.25850606,1540168764,Ticket,791af7dc97489f5d8f97f271c9d8fef485113ef2f1b90876598955284f437576
eff16a5ee3473541d404fb1b2d0b6633845023bb8c37997320052fbe13e7d429,1,0,1,102.25850606,1540168764,Ticket,bc25ae13fa63b145dce7b7b24ee07debce7deb0de096b2c0c8c7fb06ce30a4b7
5730889dc073d08f8bda340c3195bd8dad56ceafbc8a260ac38779c270226c47,-1,1,1,101.02964152,1540079082,Vote,fe6b51877a6b0411cf2d6db8bfbb37ecc9ee43e37305d47f7c92022e93959e7d
4bb37d58e14c6866b2d300be5108e606f1363df414ddf2e7e9cdcc3f2469d4a5,-1,1,1,98.92301049,1540006536,Vote,46206871ae5c2eeba7ee5f1ce830bedcfb52b0e4ab2aeebd27680460023871ec
fc6ced43900cdf1635fae969dfab1572415bcaa4900b62ca69576e731a88a982,1,0,1,100.95368901,1539991116,Ticket,0f167f89976cbbc1895ba165702c08be2f86e65b83c32896c22ea470b66716b2
a24b469cdf89b44867565738ef0ad70317e056d5b4c859425b0b844dec9670da,-1,1,1,98.92301049,1539900561,Vote,f59a565f8398535b307004e0059aa9c4189d0e9fb8675108e635fd5e5c237be3
5d9a7f718c986244eec77f33aa45d61d4b54cf6add1fa4226cda109df37075ab,-1,1,1,93.6635889,1539833025,Vote,df6d0a48edae47228d9a5b605c6304b9c15f41dea250813b0d7026f0a134b1a7
7e1045997c4bee748b9407de4ebfad03a04996f4468fac8dfc6fecb62bc8533d,1,0,1,101.02964152,1539819166,Ticket,5a6db32081701fa9aa73cdb5483d9360f3bfa96c06550afc4631bbc31f655fad
8427e639eda3b8c2445caa1508cc7ee1a5f72df1b44af29c2e22c08bba101c54,1,0,1,101.02964152,1539819166,Ticket,7a0491208cfabf52a780123a5a0c0f0bd566d3b6cbfa2f1c579ed27d59af7c39
fe6b51877a6b0411cf2d6db8bfbb37ecc9ee43e37305d47f7c92022e93959e7d,1,0,1,101.02964152,1539819166,Ticket,5730889dc073d08f8bda340c3195bd8dad56ceafbc8a260ac38779c270226c47
df9c5bb9104314ed48f520fbdbe572bddd7ef83289c029f7fa95aede08694365,-1,1,1,94.33552627,1539724331,Vote,3a2e77ce613a878866e5efec39928bb0e4f469c630f1f65e46f198e5a0b4b822
e105b402a3317f963c775b6e9d5947ed7121aed209109920aa242311ba50b57f,-1,1,1,99.13526828,1539684129,Vote,9e1813d70fce89ac0695aefd2b9488c528e368feec42171479737a10774a5b9c
0a977ad422ded68af68db32dbc5c80c76cf0599c0011fc47ac8406c40e889751,-1,1,1,96.53331376,1539617327,Vote,37a88a6070cc77a1d353745401d8d1d98bfa64d9beac1a6302472fa5a9cc25c7
