tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,56,1,0.195806,1503821254,Regular,ccef5917b363a7954e0b1c4f5ca528b4f5a7d50a130e0d6744f34904ed285fe6
ccef5917b363a7954e0b1c4f5ca528b4f5a7d50a130e0d6744f34904ed285fe6,1,0,1,0.195806,1503806534,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a,-1,5,1,0.196028,1503677814,Regular,73e57e53dd09636e497af99eb98e985d0b10ca5c6fbffeb728ea9accb52f3d2c
73e57e53dd09636e497af99eb98e985d0b10ca5c6fbffeb728ea9accb52f3d2c,1,0,1,0.196028,1503677353,Regular,71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a
2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e,-1,14,1,0.195013,1503558510,Regular,c8c74ece9894a3b3a6ec95b92f3b2d7f20de56d1aeac1d09e0f88f226ec3f19a
c8c74ece9894a3b3a6ec95b92f3b2d7f20de56d1aeac1d09e0f88f226ec3f19a,1,0,1,0.195013,1503536354,Regular,2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,11,1,0.195412,1503421809,Regular,83bbfffbd01b200460276691abee5a93b458a237c1b51e7e215f88ed285d7d0d
83bbfffbd01b200460276691abee5a93b458a237c1b51e7e215f88ed285d7d0d,1,0,1,0.195412,1503418418,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
b99536da11a5938c7f703e7b6d801155516702249b6fb2c448b62b5d8b745415,-1,20,1,0.19511,1503235498,Regular,1ac766a6821e388ffab6b2d9e0f7eed990384ccf9e8d346a222a2f78e7e15bd5
1ac766a6821e388ffab6b2d9e0f7eed990384ccf9e8d346a222a2f78e7e15bd5,1,1,1,0.19511,1503230344,Regular,b99536da11a5938c7f703e7b6d801155516702249b6fb2c448b62b5d8b745415
e4e5831e9ec53ff583a8fd1f524c7339bb27a398b37a45086c2d03ec8dba9ba5,-1,3,1,0.195764,1503112019,Regular,e863b7b9aed00f6d8873421c73c46c4ccea266d55ea5b4bc9e1d0e998d67485a
e863b7b9aed00f6d8873421c73c46c4ccea266d55ea5b4bc9e1d0e998d67485a,1,1,1,0.195764,1503110533,Regular,e4e5831e9ec53ff583a8fd1f524c7339bb27a398b37a45086c2d03ec8dba9ba5
d2fcfa4aca947f219e8e46c61d7d18dffcae82a1c02b926875608fcfca3e4765,-1,3,1,0.195619,1502999482,Regular,85eb006b7e169b71210ab816541c7101e203d048be89c628c22624038a738b61
85eb006b7e169b71210ab816541c7101e203d048be89c628c22624038a738b61,1,0,1,0.195619,1502998614,Regular,d2fcfa4aca947f219e8e46c61d7d18dffcae82a1c02b926875608fcfca3e4765
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,22,1,0.195589,1502876149,Regular,1abd659ab7ae6371bcefab022d65ebddddbf9fb25cc580b0148c926665840685
1abd659ab7ae6371bcefab022d65ebddddbf9fb25cc580b0148c926665840685,1,1,1,0.195589,1502875211,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f,-1,14,1,0.195922,1502792180,Regular,09e4c7a8a31bdb87213f8f9e12b6429e383f501713a5d1f8bca16574621ffa71
09e4c7a8a31bdb87213f8f9e12b6429e383f501713a5d1f8bca16574621ffa71,1,0,1,0.195922,1502788512,Regular,20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f
6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8,-1,5,1,0.195552,1502710075,Regular,81874bc96c161f6e81387145333eeb1a9bbbd2ea342062e52fa04799a8f8ed9b
81874bc96c161f6e81387145333eeb1a9bbbd2ea342062e52fa04799a8f8ed9b,1,0,1,0.195552,1502695664,Regular,6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8
3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0,-1,17,1,0.237048,1502604423,Regular,57005f2c3fec586170cac3d2439e7f7efd4c957b71471a14a6da084b3f972d1b
57005f2c3fec586170cac3d2439e7f7efd4c957b71471a14a6da084b3f972d1b,1,0,1,0.237048,1502597944,Regular,3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0
2b519b30fc36bb368ba9dff389c6836d601a075f68999ddcba7d254621ea02b9,1,0,1,0.195452,1502479623,Regular,a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e
22efb888f26bce0f27ae5e4a645c39c12e3de2e36eeda84f0ec91f81fe46d499,1,1,1,0.196857,1502383944,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,180,1,1.103894,1502300822,Regular,13e330f88d01750f68519dd50d55c1d470fee2f6c6722a7fa63b5bf3289a8f18
b667e51283f462a457aaa311e841cbc2d682ba9c4306d3f5e6e5c4e66aa60da1,1,1,1,0.195839,1502295643,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a,-1,12,1,0.195282,1502210191,Regular,82c6138a5f6153c6db8ba62a6249392e538d6676152a3aec225173f0f3c11d38
82c6138a5f6153c6db8ba62a6249392e538d6676152a3aec225173f0f3c11d38,1,1,1,0.195282,1502208289,Regular,4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a
496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9,-1,23,1,0.195873,1502129431,Regular,c679eb0f14fe376529f27bc65efa96de85fff93704918ac292bde48a7122d819
c679eb0f14fe376529f27bc65efa96de85fff93704918ac292bde48a7122d819,1,0,1,0.195873,1502127703,Regular,496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9
ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5,-1,18,1,0.195391,1502022723,Regular,82d051882057c2fde6c1482a08c8cf96e06a79f0007ff4ee858630049f9003ba
82d051882057c2fde6c1482a08c8cf96e06a79f0007ff4ee858630049f9003ba,1,1,1,0.195391,1502021093,Regular,ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,11,1,0.195975,1501948520,Regular,980583b7705ce4b1b175603dcb57fd932c43ee7fc274ffea7875a10b4004b3a1
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,58,1,0.195793,1501946780,Regular,b0db3035bbd4339aee632254e5261749cff4a2f52f3851c9573a39fd2a862e66
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,43,1,0.195522,1501944196,Regular,b2f1fbea5139f3b3a684e8b65f7721b403f2d269013b1068b74612fdd4e9f9ab
980583b7705ce4b1b175603dcb57fd932c43ee7fc274ffea7875a10b4004b3a1,1,0,1,0.195975,1501905004,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
b2f1fbea5139f3b3a684e8b65f7721b403f2d269013b1068b74612fdd4e9f9ab,1,1,1,0.195522,1501802711,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
b0db3035bbd4339aee632254e5261749cff4a2f52f3851c9573a39fd2a862e66,1,0,1,0.195793,1501704433,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,4,1,0.195788,1501605849,Regular,d4007f494a236c378dc20a37488e2cf71ada1410646f5bbbabb315fe18ebf353
d4007f494a236c378dc20a37488e2cf71ada1410646f5bbbabb315fe18ebf353,1,0,1,0.195788,1501604466,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab,-1,3,1,0.195756,1501498059,Regular,e8eee3fbf36209cee6a20e1771f458f1b56d4575a7901de2c4feadd46e051e8c
e8eee3fbf36209cee6a20e1771f458f1b56d4575a7901de2c4feadd46e051e8c,1,0,1,0.195756,1501488507,Regular,732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,45,1,0.195576,1501415943,Regular,885e43baefffe8784b7252c2e15e2d8bb13969e528d8fab0dc006465f5c3c5d8
885e43baefffe8784b7252c2e15e2d8bb13969e528d8fab0dc006465f5c3c5d8,1,1,1,0.195576,1501382449,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,14,1,0.195435,1501245218,Regular,0a08d251194ab544ab0d5dad6e3296fa21dc93c997399d2e8cac5626cf38ff48
0a08d251194ab544ab0d5dad6e3296fa21dc93c997399d2e8cac5626cf38ff48,1,0,1,0.195435,1501242454,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,-1,50,1,0.195102,1501083726,Regular,95676e86d5e9fd917ed7676f7421823ec8b99b4924bc39c1b1fca14ea510dc08
95676e86d5e9fd917ed7676f7421823ec8b99b4924bc39c1b1fca14ea510dc08,1,0,1,0.195102,1501074911,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
31a35ef9f8053f16a15e9f9617ba837cc65c3bcd5a690ddb7a55265e71827c82,-1,20,1,0.19545,1500888802,Regular,2adbe91fd93ad7f5b33978913a49f99a4b3b9fedc249625dbafb5eacc38584e0
2adbe91fd93ad7f5b33978913a49f99a4b3b9fedc249625dbafb5eacc38584e0,1,0,1,0.19545,1500877101,Regular,31a35ef9f8053f16a15e9f9617ba837cc65c3bcd5a690ddb7a55265e71827c82
f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372,-1,25,1,0.195848,1500764291,Regular,dca64ebcf641c3370aa5b42497a6120d9157a32fbcf6f310b8802d1058b3b93c
b8cbc37ea2e7efa36989481580bb2a4fed11c53a20956f92523d8866278c57a0,-1,17,1,0.195495,1500733089,Regular,8e6962595a497f79cf2793f0f05428be977423d451d93ee1674856a8a6b6c3ea
8e6962595a497f79cf2793f0f05428be977423d451d93ee1674856a8a6b6c3ea,1,0,1,0.195495,1500729348,Regular,b8cbc37ea2e7efa36989481580bb2a4fed11c53a20956f92523d8866278c57a0
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,59,1,0.195614,1500665644,Regular,32d33f4652ee5c31dcb6e17529ccf5ef1a109812284fea8f0cea814c8f9a3ec7
85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37,-1,18,1,0.195461,1500660432,Regular,fe785073a2333bd0336a5c2e5a23cd64b9f0e3500b0614187313054c6d5879fc
c618c17586b9f80e23d7a0bd6a1e9c08798a7d66ed1e3069021c1e6a3dadbece,-1,2,1,0.195197,1500639483,Regular,f65a37573f6d35e054bf18127e1f5d4c59391491af496f503cdeed20157e7e2c
fe785073a2333bd0336a5c2e5a23cd64b9f0e3500b0614187313054c6d5879fc,1,1,1,0.195461,1500609575,Regular,85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37
32d33f4652ee5c31dcb6e17529ccf5ef1a109812284fea8f0cea814c8f9a3ec7,1,0,1,0.195614,1500470776,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
f65a37573f6d35e054bf18127e1f5d4c59391491af496f503cdeed20157e7e2c,1,0,1,0.195197,1500325940,Regular,c618c17586b9f80e23d7a0bd6a1e9c08798a7d66ed1e3069021c1e6a3dadbece
dca64ebcf641c3370aa5b42497a6120d9157a32fbcf6f310b8802d1058b3b93c,1,0,1,0.195848,1500198728,Regular,f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,40,1,0.195517,1500084192,Regular,e02ba1af1b100df29145acf54899d83b72c8376df92e9ea269f9da1d9b2a00ba
e02ba1af1b100df29145acf54899d83b72c8376df92e9ea269f9da1d9b2a00ba,1,1,1,0.195517,1500073869,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c,-1,21,1,0.195669,1499946621,Regular,521d7f5dfc9ab154f53c76b7509bf321c773a760da38914127829f08de1784f5
521d7f5dfc9ab154f53c76b7509bf321c773a760da38914127829f08de1784f5,1,1,1,0.195669,1499942651,Regular,249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c
67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf,-1,6,1,0.195491,1499803848,Regular,3b54de29bd986686b067f8f937b3ac36f7ba1ae4fff2b818085b88c3381d2219
3b54de29bd986686b067f8f937b3ac36f7ba1ae4fff2b818085b88c3381d2219,1,1,1,0.195491,1499802593,Regular,67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf
822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122,-1,14,1,0.195588,1499094483,Regular,c2850f5b4fd113ac81dc01d986776a568391faf9214bcca0274819b1f0a1ed04
c2850f5b4fd113ac81dc01d986776a568391faf9214bcca0274819b1f0a1ed04,1,1,1,0.195588,1499090043,Regular,822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122
f35c1c7c40eb6c5c7d82de07075ab482d172b41eb1ec2cf817d7eebd68736306,-1,4,1,0.196302,1499002300,Regular,1cd06eb47b99296383b3d2bd705b80d26ff3eca0f91db670d6dae631ceecf4f5
1cd06eb47b99296383b3d2bd705b80d26ff3eca0f91db670d6dae631ceecf4f5,1,1,1,0.196302,1499000416,Regular,f35c1c7c40eb6c5c7d82de07075ab482d172b41eb1ec2cf817d7eebd68736306
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,89,1,0.195373,1498901943,Regular,8248fc646f90154117d8bee1cd55c71ce78ca888b900ca658a00bcde70a5a651
8248fc646f90154117d8bee1cd55c71ce78ca888b900ca658a00bcde70a5a651,1,1,1,0.195373,1498894023,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7,-1,38,1,0.195599,1498796808,Regular,06bb968b542cd536a83ebe85a06609213838081223d9272cd882f1c10b1ce02a
06bb968b542cd536a83ebe85a06609213838081223d9272cd882f1c10b1ce02a,1,1,1,0.195599,1498792844,Regular,59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,13,1,0.195767,1498716494,Regular,506b0820a32d08f508de410545bc42967a7ad269aade5c300fc408ddb6144685
506b0820a32d08f508de410545bc42967a7ad269aade5c300fc408ddb6144685,1,1,1,0.195767,1498714434,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0,-1,41,1,0.195892,1498608488,Regular,95e32fb3c325dd27b425091f71c66adfa10110a24b684b5c12c38ecd6133ea11
95e32fb3c325dd27b425091f71c66adfa10110a24b684b5c12c38ecd6133ea11,1,1,1,0.195892,1498605168,Regular,c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0
ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4,-1,23,1,0.195035,1498480637,Regular,104f52e3aaa797cb5ffffed04a412ada5da1297d22a5d0c5f9cb5fcdccee5a6c
104f52e3aaa797cb5ffffed04a412ada5da1297d22a5d0c5f9cb5fcdccee5a6c,1,1,1,0.195035,1498478518,Regular,ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4
b6e7325394a9dffc44ac645d4a3502b6a4229d5b66c30950172fb82e8ddb3d9d,-1,19,1,0.195182,1498325245,Regular,19f73d7a860ee6c7c3dda8c9273243384a6ae554a0a56c730103a54d2b48ec89
19f73d7a860ee6c7c3dda8c9273243384a6ae554a0a56c730103a54d2b48ec89,1,0,1,0.195182,1498322105,Regular,b6e7325394a9dffc44ac645d4a3502b6a4229d5b66c30950172fb82e8ddb3d9d
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,3,1,0.195438,1498201130,Regular,ac2ca7bc7592635601e4bce3486913de042b4b84e5c550b1849e7f1c7e2ad443
ac2ca7bc7592635601e4bce3486913de042b4b84e5c550b1849e7f1c7e2ad443,1,0,1,0.195438,1498200506,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948,-1,15,1,0.195463,1498069689,Regular,e6e54683106cde578f2c7b7e5cc8607cd8c969737b203f90598a61cc5c96c20d
e6e54683106cde578f2c7b7e5cc8607cd8c969737b203f90598a61cc5c96c20d,1,1,1,0.195463,1498068554,Regular,79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948
b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8,-1,21,1,0.195526,1497791989,Regular,b986dd1c09f538002d7675172e65250d77486705cedd94761a8134d40c765d6c
b986dd1c09f538002d7675172e65250d77486705cedd94761a8134d40c765d6c,1,0,1,0.195526,1497781873,Regular,b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8
d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85,-1,10,1,0.196492,1497715002,Regular,d1e86947ce1b7cd3470cf86b90ba9f1db96301cc52a6fc174eb3d35c4e4be1be
d1e86947ce1b7cd3470cf86b90ba9f1db96301cc52a6fc174eb3d35c4e4be1be,1,0,1,0.196492,1497709451,Regular,d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,10,1,0.195109,1497600147,Regular,561c09ca11bb28d54047b72d198ae34bd6a543a09724cdcaad87f4a52ed8f721
561c09ca11bb28d54047b72d198ae34bd6a543a09724cdcaad87f4a52ed8f721,1,1,1,0.195109,1497598157,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
147b6d1fc873fa06d6a304f9cf2d8a3dc5c0712ba8293744aa6ff40af1da50e9,-1,3,1,0.19627,1497315823,Regular,19d34e1857ddf0983a5ad383b4a330b43269f6be979a9d5429737ea593767a62
19d34e1857ddf0983a5ad383b4a330b43269f6be979a9d5429737ea593767a62,1,0,1,0.19627,1497313572,Regular,147b6d1fc873fa06d6a304f9cf2d8a3dc5c0712ba8293744aa6ff40af1da50e9
e9f589fe32d5a54230a2394fe77904a7ad879074eacd6be8d038149363c789fc,-1,24,1,0.195646,1497223365,Regular,3963783bb50d0950c9d392159977931ce6d340c56cd7ccae34d16e63fb1b8c26
3963783bb50d0950c9d392159977931ce6d340c56cd7ccae34d16e63fb1b8c26,1,0,1,0.195646,1497222316,Regular,e9f589fe32d5a54230a2394fe77904a7ad879074eacd6be8d038149363c789fc
c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063,-1,30,1,0.19567,1497133364,Regular,642c5018f9b7215e940e303798d6ce19e51b4037390760507227743323d1a804
642c5018f9b7215e940e303798d6ce19e51b4037390760507227743323d1a804,1,1,1,0.19567,1497132370,Regular,c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063
5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455,-1,19,1,0.199311,1497039968,Regular,df2d6ef1afece43b6725e3a0dfcaac42c67f5886dafe4a66a6e2e5e9ec867ba8
df2d6ef1afece43b6725e3a0dfcaac42c67f5886dafe4a66a6e2e5e9ec867ba8,1,1,1,0.199311,1497037806,Regular,5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,9,1,0.196439,1496959994,Regular,27d579cbe4e7e2b31d1acf33f9cf33c898731e2ceb7b4386d3e18e6ea2ce50ca
27d579cbe4e7e2b31d1acf33f9cf33c898731e2ceb7b4386d3e18e6ea2ce50ca,1,0,1,0.196439,1496958563,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1,-1,24,1,0.196858,1496867104,Regular,07a1b844054ef5b8c3acb24e05e094a7dfb8c16209b131814dd8e023ed75073f
07a1b844054ef5b8c3acb24e05e094a7dfb8c16209b131814dd8e023ed75073f,1,0,1,0.196858,1496865364,Regular,ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,46,1,0.195217,1496788605,Regular,15f1239b2911a7befe5d77979f3c2df0db6049284e0754df10af23c099396a6b
15f1239b2911a7befe5d77979f3c2df0db6049284e0754df10af23c099396a6b,1,0,1,0.195217,1496786824,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
4c1cec58b5491d1cb8a2733fe51d219d4337e5cc978df3e6d65cc458688de3d7,-1,0,1,0.196065,1496693247,Regular,f3f9a3f3ee9c017af25f74bc300cd044d20c0b6afe7f01b95062bfa66ad35b35
f3f9a3f3ee9c017af25f74bc300cd044d20c0b6afe7f01b95062bfa66ad35b35,1,1,1,0.196065,1496692434,Regular,4c1cec58b5491d1cb8a2733fe51d219d4337e5cc978df3e6d65cc458688de3d7
51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d,-1,13,1,0.195919,1496630499,Regular,4dd6571a97b8ff8723aee6d195ac263564cd80ff7f33cd71a0f38b85bd14201e
4dd6571a97b8ff8723aee6d195ac263564cd80ff7f33cd71a0f38b85bd14201e,1,0,1,0.195919,1496625624,Regular,51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d
14c51d37214472cee3c3c77f53468fb8922a9d36e12ebf3cd8d222132feb7531,-1,14,1,0.195911,1496543230,Regular,42a6992d6fcf5d32c37971222b6ec6f49fa4f6e247abecdb6a8bd31c3509e4a7
42a6992d6fcf5d32c37971222b6ec6f49fa4f6e247abecdb6a8bd31c3509e4a7,1,1,1,0.195911,1496542109,Regular,14c51d37214472cee3c3c77f53468fb8922a9d36e12ebf3cd8d222132feb7531
f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049,-1,4,1,0.195895,1496452708,Regular,9ed59f6fbb00e373cf8cf4f76adc05035ec64907ff17fb9e5c11c832422e88b8
9ed59f6fbb00e373cf8cf4f76adc05035ec64907ff17fb9e5c11c832422e88b8,1,0,1,0.195895,1496451777,Regular,f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,72,1,0.195983,1496389487,Regular,5caf03f76bbd4bb4ba98c6e26f6f71794b6bcb58a5d2af6cfb155d0467c49438
5caf03f76bbd4bb4ba98c6e26f6f71794b6bcb58a5d2af6cfb155d0467c49438,1,0,1,0.195983,1496379488,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
e32aacf17085fc474dd07b2784e8e66ee1fe207c6442ddae00aa26f4710edb91,-1,1,1,0.196134,1496307498,Regular,c6d3ecdb2e3e41d4d363e51f4aee6414ea1eec5b0671a7c56d5e29d145d9cb41
c6d3ecdb2e3e41d4d363e51f4aee6414ea1eec5b0671a7c56d5e29d145d9cb41,1,1,1,0.196134,1496307063,Regular,e32aacf17085fc474dd07b2784e8e66ee1fe207c6442ddae00aa26f4710edb91
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,64,1,0.20454,1496209857,Regular,b8e9ed62d0a50f92dd323903ef15d6fea9787b6639795afbe5182c79275a6001
b8e9ed62d0a50f92dd323903ef15d6fea9787b6639795afbe5182c79275a6001,1,1,1,0.20454,1496205259,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299,-1,24,1,0.195013,1496114695,Regular,b87cc58654db2635a9ec8df96a786ac6b0f91754c60ffe0ce3c3a70cf820477c
b87cc58654db2635a9ec8df96a786ac6b0f91754c60ffe0ce3c3a70cf820477c,1,0,1,0.195013,1496113853,Regular,b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,95,1,0.196249,1496023228,Regular,165df21ceafb2ad365e77cb3de434696d10756b8f4a75206a76efb68e5814229
165df21ceafb2ad365e77cb3de434696d10756b8f4a75206a76efb68e5814229,1,1,1,0.196249,1496019639,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,11,1,0.04752431,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,111,1,0.04752431,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
13e330f88d01750f68519dd50d55c1d470fee2f6c6722a7fa63b5bf3289a8f18,1,0,1,1.103894,1495956097,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
6cdb8e75847f6d6c86d4ca10c7297b7405bf804640ea7a96de2ed3cd51d2ee2f,-1,19,1,0.06080995,1495608073,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,135,1,0.06080995,1495606546,Regular,6cdb8e75847f6d6c86d4ca10c7297b7405bf804640ea7a96de2ed3cd51d2ee2f
