tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,449,1,1.095596,1502000955,Regular,faa28b2ff9f7822ea17947275bd58f6937c149bcf91fdf1609780ec87fd18507
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,231,1,1.09687,1502000131,Regular,33e21b8272c28ccc8ab87e86e093951c95ab8479e5331cd6a830a964a42a2505
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,369,1,1.095639,1502000131,Regular,973bb9d6536c898833b58db064133490528ca9ce099a7ab2a0683b68fe572604
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,80,1,1.095382,1501932981,Regular,f43788e7eb1168b465bdc423b8b117a72189aa31003586df5c1028a4bf43fbe0
f43788e7eb1168b465bdc423b8b117a72189aa31003586df5c1028a4bf43fbe0,1,0,1,1.095382,1501929523,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,185,1,1.095296,1501923425,Regular,5a781d49c382b222a793af9f4e6a11606e15fdb213293dd5640a181ead0e45d3
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,277,1,1.095034,1501923425,Regular,4a8c85cc52ba960252f6f21606c8a2d517d1b0491fa506a06d127b061b0c56f6
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,60,1,1.096139,1501921723,Regular,2e569026e7d9447dabb7d41d71c4a05d38adc7d154e6c6f75554b90c6a9d5014
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,35,1,1.097575,1501914897,Regular,03a845da9273854d9562b9997c4287bd5da52251887b60f581351168fe5d71c0
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,59,1,1.097149,1501914897,Regular,84c9b0af24346ad84596d6d28a9cefa9aed6baee8aae8e6306a5ec9b9cb8b1ae
4a8c85cc52ba960252f6f21606c8a2d517d1b0491fa506a06d127b061b0c56f6,1,0,1,1.095034,1501648716,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
2e569026e7d9447dabb7d41d71c4a05d38adc7d154e6c6f75554b90c6a9d5014,1,1,1,1.096139,1501376321,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
03a845da9273854d9562b9997c4287bd5da52251887b60f581351168fe5d71c0,1,0,1,1.097575,1501093673,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
84c9b0af24346ad84596d6d28a9cefa9aed6baee8aae8e6306a5ec9b9cb8b1ae,1,1,1,1.097149,1500810723,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
5a781d49c382b222a793af9f4e6a11606e15fdb213293dd5640a181ead0e45d3,1,1,1,1.095296,1500560263,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
6fb3c5785ac89f3b456ca76fd08016f2f67d0381332947a610d23a62310e35f7,1,0,1,1.096602,1500276223,Regular,bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2
2abba910ad48c28ab1442634e31c35d617a17cf37e32a66519dd4e50306afff7,1,1,1,1.095413,1500016622,Regular,ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510
1be59c3884d31e0e2bc37b58e67ec76a4e9cbe605472cdb8f259a45e39349394,1,1,1,1.097201,1499754640,Regular,77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2
6f3f812ad7ec1c7bcb0bbcda9071ee72178262d122be879751ae75faf588fc0a,1,0,1,1.095827,1499476373,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
0240b078808e85df44bd0171007177364c85338e110cf788b5f163543afb7b74,1,1,1,1.096362,1499069345,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
e1e71ce9a3e3e2fdcc8e3db5c1c6c6063f30f3fd3b51411a1d091ff1d1693f38,1,0,1,1.096599,1498756473,Regular,bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2
82adf9e63e55ac412891828a1a48173f6abfea6d218c1bb7f0ddb898e3a45556,1,0,1,1.095291,1498503884,Regular,ae6db4088316d3fab80dfcd60c6a83bab31d4d7fe56e50050f5a3c2066809fda
f83424a7ce313d96c85698c416f3ffe480b26abbad264e943a853a6853d6a43e,1,0,1,1.095744,1498226908,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
faa28b2ff9f7822ea17947275bd58f6937c149bcf91fdf1609780ec87fd18507,1,0,1,1.095596,1497965224,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
99c59098f24e4a86ea5dbb2a032f8aac7a555fccf9a526c6e113215134a79c79,1,1,1,1.09718,1497710943,Regular,77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2
9a59e0c85473f8b1055f8c03532d0a42ece8398a2bf2fa55541b6aa1a2612939,1,0,1,1.095426,1497468653,Regular,ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510
a5b7d712a77d789be85cfe35c469f2158b88cc4d548627b526c1dfc5de338ab4,1,0,1,1.097539,1497216855,Regular,b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94
70088361005ce461427fecdc17feae263104fcfb8294bd6e0bd6ea7df6d595e7,1,0,1,1.095712,1497014151,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
a938a008450fb0338ddc0f67ea169835f311425dcd2efa2f5b28f352002bb20c,1,1,1,1.096993,1496809836,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
973bb9d6536c898833b58db064133490528ca9ce099a7ab2a0683b68fe572604,1,0,1,1.095639,1496621179,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
90e07ed65b256c396595afdc91b088433c00f8de826f26baab660af316fc5efc,1,1,1,1.095732,1496414583,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
1399b7b7f7ba64aca9c11b9dce30df50e7896840502a007640d5d35089e47ce0,1,1,1,1.161569,1496205259,Regular,81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347
dbfc74b27d0f1ed36320ebdb2543611a56da7534a8794c6a70e9a449cec2e22b,1,0,1,1.098123,1495975824,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
46771d7871cd0b17c605e5fa52a883a0e164f27dd0885b057536308e06315176,1,0,1,1.097141,1495791795,Regular,e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f
7666c2900a43264ca19b005eaab2c5ddc82092d813fbcc8736e5d4185402c72e,1,1,1,1.097643,1495569167,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
35c96d70b973d4635531aeb11390d820e759c25cb61f33eeba02adfb6353cce7,1,1,1,1.153933,1495339411,Regular,09bfd2d21fedf7de8998e40730b06d13730373772ed9a4a41d1531fb3a105abf
c052b6f862888fb8740719d417cbaa8b545ab4b75a12de81cc7f08bd668159f5,1,0,1,1.095832,1495112917,Regular,9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75
8b97ca019b85203bd554148a4e8f8c7b2090d2218d58f8d6d7f2159ec258a270,1,0,1,1.097267,1494866873,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
743e857c1899ecfcf9d41f6810b19bfb7ae27ae8dbab46b463021261fac49250,1,1,1,1.095247,1494653631,Regular,83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c
3d5f3dcdcad9c49b4e803b016df85d26ca44ade26d04f17d465c3a055d893df9,1,0,1,1.097086,1494375941,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
951997dfddc8c4901cb6a4a5a99ea227c4728e33ff4c53e035d79ce1eba0ecfe,1,1,1,1.095208,1494088025,Regular,728159ef5dcb68d758b30e7809367a1475e3c07b6aa6af88c9c9b085447ea87d
750d9838cb51fc33f57d7f1daea954e1a417d91ac69655154d3e661e669a295e,1,1,1,1.09641,1493804642,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
28ff7dbff57de24e035111e67a38923083cc0fcb75037206090d3e25bc5f9b23,1,0,1,1.095982,1493514158,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
16dc53408180efb67e6660c2b3d95ca7479009176c50a3c22a1792aa688ac32d,1,1,1,1.095105,1493243786,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
33e21b8272c28ccc8ab87e86e093951c95ab8479e5331cd6a830a964a42a2505,1,1,1,1.09687,1493063470,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
58da81b160466bc29934619c2da9236019ff131d32f7796c4210096dab417e4e,1,1,1,1.096939,1492758192,Regular,69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291
981449d7950a76d39a021826708a4e4537a9cd3c8e1570c08aea5a5bd15ac19c,1,0,1,1.097451,1492540807,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
94c5de26015467aafae07062b2a3b62373a9eb7e8eff65d0dd0015cda5295b9d,1,0,1,1.096402,1492358135,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
f56af8c99149657aca59d21ab7a883dd4aa8eb3293397a711992ef1f8235fa65,1,1,1,1.095765,1492157280,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
de4eea4c1187a36ea580b1aedc1c28a5061ca78442f098ab3d20c085500fcf22,1,0,1,1.097483,1491977452,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
7a6aace401913382f094e70356b51f28f006c753f97d06ad92bf04704cdc8896,1,0,1,1.097073,1491786774,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
3827e9d1e9928347c73e6b888fd781f094acd288f64094f80126d6ec7521a30d,1,0,1,1.096377,1491603390,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
03d9bf0dec352a627376ea16a47382b84bd025a0037d3717950ef6e7e098ea5c,1,1,1,1.09676,1491341535,Regular,26f9ee15d5400ccd113037026f16add13249456b293632de101187e93d44162c
3344fffde7f5408c34e8f05eff55629017e386b166c30e9cc8ccb82d996f52e2,1,1,1,1.096442,1491092582,Regular,3b40e20feee5366a811eb32534cc3d924f444b8e91ef4aba673c4242d158f068
bcd89c0d62d469075b519ccbbb1a16f231653f1fb31c32fd117b0b222d448625,1,1,1,1.095428,1490863998,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
4fab62cd6292b11b71ea2042f4f52e02f1611a92e505ea944edf54906282d1f7,1,0,1,1.09503,1490612233,Regular,534e069a5459c993a0180d04cb362daaadac472b478e4444ce56f61570fa5e1b
8c3fd369fafac6ac52291af2dd014ae93a19c35614056bfd79991c5765d766a0,1,0,1,1.081979,1490475543,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
5539d3846b469e25cbc3af8e044efa062ae1c91f0aac1e0a93e2de9db26bedba,1,1,1,1.082899,1490317179,Regular,9e261f27ef806a308b0511ec10658fa62a9b9cf4148fbc5366db4897aadaf84e
3b06ac2d5d1deee8e889f81e7af89784474c3f346e20d8776c0fc0b6836e02b9,1,1,1,1.082394,1490117172,Regular,9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d
e43697a4a2e2f4cad2418088038a674286b9773f84c55f96ea09285ef5d68293,1,1,1,1.080728,1489933045,Regular,57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54
32baf19ff06c6c33254e64de4e217a441bcec9b69479fe39600a46b558eaa770,1,0,1,1.08186,1489708858,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
0900c899edcdb425d468daa3016a8cc1409e1e1f9a8bc210c16e298f18fd97d1,1,0,1,1.084438,1489544275,Regular,47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a
cb6b45a26775e91539b057cd5921e541f683c9bb62313f7613452e307252fdc5,1,1,1,1.08136,1489354153,Regular,9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c
74f335a80d5b7cb1cb180c347feb1354ff1c076ed269ad9e7b1a0be26a4feb3a,1,0,1,1.081026,1489221885,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,42,1,2.345858,1488860301,Regular,30f4f903ab2a5c81ee3f3b87a86fd6fe8a34337b059e089249dd9034d2949a43
30f4f903ab2a5c81ee3f3b87a86fd6fe8a34337b059e089249dd9034d2949a43,1,0,1,2.345858,1488208185,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
745184aabb3316252a69b1f707f142bc1c1bc320db2697c8a7d9126cf3f49e70,1,1,1,1.051373,1487828946,Regular,69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,31,1,1.981247,1487498363,Regular,2d23116c1e0fb42b46b49e3d9954a6cb514009c8f405516fcbe6b08cb1062ec9
2d23116c1e0fb42b46b49e3d9954a6cb514009c8f405516fcbe6b08cb1062ec9,1,1,1,1.981247,1487438072,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
