tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,13,1,0.12342589,1676058024,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,42,1,0.12392357,1676056119,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,19,1,0.12423193,1676055854,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,2,1,0.12457319,1676054856,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,6,1,0.12474795,1676054494,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,21,1,0.12530519,1676052540,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,38,1,0.1258676,1676050830,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,14,1,0.12597503,1676050830,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,48,1,0.12645186,1676048812,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,22,1,0.12728197,1676046976,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,22,1,0.12778081,1676045949,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,18,1,0.1279888,1676045229,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,44,1,0.12850618,1676043849,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,0,1,0.13013051,1676040030,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,13,1,0.13008705,1676040030,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,6,1,0.13056221,1676038852,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,18,1,0.13075282,1676038225,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6,-1,19,1,0.1313372,1676036190,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,21,1,0.13187392,1676035482,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,6,1,0.13213516,1676035482,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,16,1,0.13209241,1676035482,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,30,1,0.13204156,1676035482,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,12,1,0.1316716,1676035482,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,19,1,0.13160421,1676035482,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,20,1,0.13278109,1676032563,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,42,1,0.13307986,1676031390,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,40,1,0.13310015,1676031390,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,2,1,0.1335327,1676030741,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,28,1,0.13540018,1676025474,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,15,1,0.13566844,1676024796,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,18,1,0.13666355,1676021585,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,4,1,0.13778591,1676019292,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,28,1,0.13766962,1676019292,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,15,1,0.13810956,1676017935,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,30,1,0.13827815,1676016646,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,44,1,0.13843457,1676016515,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,29,1,0.13974697,1676012457,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,9,1,0.1403027,1676011250,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,41,1,0.14060052,1676010213,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,49,1,0.14079937,1676009673,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,25,1,0.1413142,1676008209,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,43,1,0.14228672,1676004601,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,20,1,0.14251184,1676003878,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,15,1,0.14275156,1676003286,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,16,1,0.14379331,1676000436,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,26,1,0.1445921,1675998168,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,41,1,0.14452133,1675998168,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,14,1,0.14505689,1675996248,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,10,1,0.14507022,1675996248,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,31,1,0.1456198,1675994216,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,48,1,0.14602951,1675993164,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,17,1,0.14657632,1675991785,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,12,1,0.14659801,1675991785,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,36,1,0.14941766,1675984396,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,7,1,0.15028552,1675982099,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573,-1,36,1,0.15116021,1675980293,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf,-1,38,1,0.15088706,1675980293,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,21,1,0.15217592,1675977260,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,25,1,0.15386604,1675973299,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,32,1,0.15410212,1675972622,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,20,1,0.15448182,1675971814,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,30,1,0.15441767,1675971814,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,6,1,0.15457101,1675971814,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,18,1,0.15554454,1675969521,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,44,1,0.15634885,1675967135,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,0,1,0.15706014,1675965841,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,14,1,0.15850549,1675962301,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,48,1,0.1586152,1675961551,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,16,1,0.16129415,1675955682,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,9,1,0.1631202,1675951346,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,11,1,0.16461423,1675947166,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,12,1,0.16579523,1675944183,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,42,1,0.17037809,1675932873,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,32,1,0.17141359,1675930496,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,28,1,0.18864882,1675888635,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,9,1,0.19410796,1675875264,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,4,1,0.19467869,1675874283,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445,-1,38,1,0.2054133,1675847918,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,35,1,0.22149391,1675812983,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,49,1,0.25473973,1675766139,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,31,1,0.25683258,1675764602,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,20,1,0.2579067,1675762869,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,25,1,0.2636716,1675755773,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,27,1,0.28114262,1675735174,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,21,1,0.28547834,1675731117,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,39,1,0.28963362,1675726100,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,35,1,0.30113023,1675715211,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,39,1,0.30743157,1675708976,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb,-1,26,1,0.3478121,1675672056,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,32,1,0.37708481,1675644468,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,37,1,0.38383441,1675638960,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,15,1,0.38697537,1675635908,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,46,1,0.38798638,1675634997,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,30,1,0.40121499,1675623050,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,45,1,0.40335873,1675621363,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,18,1,0.42169957,1675605873,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,2,1,0.42342532,1675604610,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,37,1,0.43495856,1675594889,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,3,1,0.44419456,1675589930,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,193,1,0.02642139,1642568130,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,180,1,0.07702125,1642476314,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,93,1,0.08228795,1642391599,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,23,1,0.08368099,1642305292,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,0,1,0.08621495,1642213826,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,378,1,0.10414502,1642127526,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,443,1,0.10595794,1642041909,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,145,1,0.09393824,1641957311,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,461,1,0.09257187,1641866761,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,202,1,0.09137963,1641783637,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,340,1,0.09335636,1641699482,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,326,1,0.09312795,1641612947,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,393,1,0.09576094,1641522890,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,345,1,0.09148456,1641439408,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,421,1,0.09719938,1641355521,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,11,1,0.09380939,1641273402,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,10,1,0.08763097,1641181739,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,396,1,0.08773704,1641088938,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,243,1,0.08955363,1641006525,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,55,1,0.08460919,1640917516,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,422,1,0.08483342,1640837916,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,294,1,0.08755799,1640750454,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,242,1,0.08817239,1640658927,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,342,1,0.08533241,1640575401,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,268,1,0.08454166,1640491308,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,447,1,0.07790801,1640405102,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,180,1,0.07261999,1640319055,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,94,1,0.07675838,1640231156,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,289,1,0.07856409,1640144070,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,140,1,0.07612655,1640060602,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
