tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,31,1,102.90306313,1545970943,Regular,3a9278009b6411ca3a09eebb7f508e40e5aeeef392265715662629cc2621ba4a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,27,1,102.90306313,1545970943,Regular,8ba69c6b06766b2a061b54a6b6ebcdb0ac466b72b7fae8de3690506747f27b14
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,1,1,102.90306313,1545970943,Regular,290c55bfd85deb23ad249379b55fd42375e80bb368445c4ab3e1bd1fad1b4dc9
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,2,1,102.90306313,1545970943,Regular,3cd3f120b3c2f7b4fb21dd58a8c48addd1942fc0eef1e647bb6d4376501bcda8
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,22,1,102.90306313,1545970943,Regular,31c08124e24b4693d1204d88b57ab3e9a318caf571e5f39b53187f3c724524e4
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,17,1,102.90306313,1545970943,Regular,5d2b9a16e76e45ae5377036878ad346d1aa613f6c1859626f8732d1bec79cee8
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,30,1,102.90306313,1545970943,Regular,008273b173a6f2ea0e5360bc6f1256acce7e39bae4f9ed4f990b82bcbd7dfa8a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,16,1,102.90306313,1545970943,Regular,4bfcd72384033b89efc95532346d16292e13e3192bb5b17955af4db45b297ca3
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,3,1,102.90306313,1545970943,Regular,9a6fe8b075241bab9e5092b60264f56bff6a024e69642a45018e4e2c16e4bb3a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,34,1,102.90306313,1545970943,Regular,7fa835921ed398da7b385e4b0df1f946c701691b291e57839f6fda391e302303
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,29,1,102.90306313,1545970943,Regular,5452560de5fafd2cc5db43d5cdfa31e1ec99c38281497705be040b5cb369f657
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,25,1,102.90306313,1545970943,Regular,b2cea4615375536051392b7a41466dfeb1a2568c8a9b6aacd558481ea9ac718d
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,7,1,102.90306313,1545970943,Regular,d10210da6dc4dd90832f9e996429964114c3970bb094d12e7b5a40a80ae5a3de
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,24,1,102.90306313,1545970943,Regular,c5fe5c6c6ea15fbba9fdd687776803d985b6e67a27bbe820360a291e2fa4ed12
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,15,1,102.90306313,1545970943,Regular,3baced5b76c205482cd00fd3bd08d1ca2941220b894ebbc2c51120692a9e4fb7
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,10,1,102.90306313,1545970943,Regular,01328ac9b3a0b2425a6fcbaed5d920af90f1255922df29290c29909700025e16
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,4,1,102.90306313,1545970943,Regular,7cbe7c1a2ce7963e5b7622b5f203be613c3d6f628f23174e45eb34b32bdd618a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,5,1,102.90306313,1545970943,Regular,bf28be87e88fe931b8be99a562f352f88d18f4cc3bdfbc7cdedc34dd54b34b58
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,6,1,102.90306313,1545970943,Regular,25b4b70370e4585fc3f4a18425ab290935ba372de73ae490e3f4d703270c3d0c
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,11,1,102.90306313,1545970943,Regular,587b5db1ee12953bc9a3669cd704460d07a94b8f7553efdbd1c521509db85d52
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,12,1,102.90306313,1545970943,Regular,252873957b459700fa29d571d8da059eda8b230fcc6423dec32ea514f7fe6ae1
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,20,1,102.90306313,1545970943,Regular,777be44b9291932bfad5570cd3eaf60ab3c1f42e070aefca02e1bb3032569ccf
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,21,1,102.90306313,1545970943,Regular,b91ea558e660c551ec5b12d0f08b99cba6787f0d56425a82c6d0ba54fc427799
