tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,2,1,1.56082919,1533480418,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9,-1,4,1,0.70817142,1533462912,Regular,4325973192183e913034bdb623d0ca009875e73207ba73688b20e76b6b62ce36
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,34,1,1.20943382,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
4325973192183e913034bdb623d0ca009875e73207ba73688b20e76b6b62ce36,1,1,1,0.70817142,1533438106,Regular,b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9
b5ca0a2146c98cf788fefdc68d7cb931b4a65cfab141a2a92220ff0408684ab6,1,0,1,1.6053107,1533425547,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,17,1,0.55842708,1533403490,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,17,1,0.5587673,1533401450,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,14,1,0.55842708,1533389357,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,16,1,0.5587673,1533365379,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,4,1,0.53689498,1533350180,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,12,1,0.56396647,1533350180,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,14,1,0.56396647,1533348728,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,2,1,0.53689498,1533344993,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,4,1,0.56058089,1533340704,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,17,1,0.56058089,1533337213,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,12,1,0.55683247,1533334635,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,20,1,0.55683247,1533331131,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,14,1,0.56314424,1533329531,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,8,1,0.56314424,1533324110,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b,-1,1,1,0.55781041,1533315722,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,6,1,0.55781041,1533314009,Regular,6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b
536306c6a5e24f8a82b88438a2b8c0e899b61d462dad27cc732aa5561c7beeed,-1,1,1,0.54105689,1533313770,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,2,1,0.54105689,1533305130,Regular,536306c6a5e24f8a82b88438a2b8c0e899b61d462dad27cc732aa5561c7beeed
96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb,1,1,1,0.5554705,1533295305,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,10,1,0.56197773,1533279346,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,16,1,0.56197773,1533277972,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,33,1,0.55958362,1533267326,Regular,6b22fb4dbaa23dfb804f83cea2d85160aef001974c7e97db00acad3ba3a0e780
6b22fb4dbaa23dfb804f83cea2d85160aef001974c7e97db00acad3ba3a0e780,1,4,1,0.55958362,1533265046,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,11,1,0.53541269,1533260644,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,9,1,0.53541269,1533259866,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,4,1,0.55728549,1533257024,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,15,1,0.55728549,1533255480,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5,1,6,1,0.555233,1533237095,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,1,1,0.65337959,1533227685,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,3,1,0.65337959,1533227122,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd,-1,3,1,0.56871981,1533220119,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,13,1,0.56871981,1533217976,Regular,dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd
466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655,-1,0,1,0.5653525,1533211763,Regular,76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104
2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88,-1,33,1,0.56766069,1533211438,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,1,1,0.5653525,1533211438,Regular,466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,16,1,0.56766069,1533195049,Regular,2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,2,1,0.54186058,1533185991,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,5,1,0.56076063,1533169293,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,17,1,0.5678978,1533169293,Regular,f4cafa29c0868c8e467338c78bd954e8d047b5c24aa4178e09c69a954123545d
f4cafa29c0868c8e467338c78bd954e8d047b5c24aa4178e09c69a954123545d,1,15,1,0.5678978,1533164192,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,0,1,0.56076063,1533151924,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,7,1,0.55101612,1533145526,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870,1,19,1,0.55101612,1533142276,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
125d742bab26a30e0271a432650a61a86797c2e78bbe01688a64241140ea1fa7,-1,1,1,0.56459671,1533140307,Regular,1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13
1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13,1,6,1,0.56459671,1533134894,Regular,125d742bab26a30e0271a432650a61a86797c2e78bbe01688a64241140ea1fa7
d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670,-1,1,1,0.54658861,1533130631,Regular,2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353
2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353,1,1,1,0.54658861,1533129845,Regular,d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670
353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec,1,14,1,0.56374087,1533122369,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
84c7767bd99bb42d9d9b33d4e20e77249ef397bb7e6a3ad5d296a01769d7aa36,-1,0,1,0.57207706,1533105418,Regular,5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a
5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a,1,10,1,0.57207706,1533104420,Regular,84c7767bd99bb42d9d9b33d4e20e77249ef397bb7e6a3ad5d296a01769d7aa36
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,44,1,0.56391148,1533100434,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1,-1,3,1,0.5636778,1533098887,Regular,8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,11,1,0.5636778,1533092569,Regular,250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1
d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6,1,13,1,0.52803394,1533076160,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902,-1,12,1,0.55767351,1533071576,Regular,22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217
22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217,1,12,1,0.55767351,1533062247,Regular,0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902
0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117,-1,1,1,0.54848605,1533054173,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b,1,6,1,0.54848605,1533052519,Regular,0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,30,1,0.56391148,1533038002,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,10,1,0.53891574,1533025750,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,71,1,0.55484093,1533013266,Regular,71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca
71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca,1,11,1,0.55484093,1533006433,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696,-1,9,1,0.55945685,1532992162,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,6,1,0.55945685,1532990445,Regular,657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,0,1,0.53470714,1532985376,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,1,1,0.53470714,1532982590,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b,-1,8,1,0.51786569,1532972972,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,5,1,0.51786569,1532971040,Regular,d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,13,1,1.49952908,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
679a75312fd50481bc2dde9653c6e3c89245f3e68c6b0b3a0d87b850a50d362a,-1,1,1,0.53390268,1532946962,Regular,ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,13,1,0.53390268,1532942402,Regular,679a75312fd50481bc2dde9653c6e3c89245f3e68c6b0b3a0d87b850a50d362a
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,36,1,1.49952908,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
