tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,5,1,14.95018004,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,182,1,14.95018004,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4,-1,2,1,19.14944044,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,227,1,19.14944044,1632889399,Regular,06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,5,1,17.48412358,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,255,1,17.48412358,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,4,1,12.95460726,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,231,1,12.95460726,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7,-1,0,1,4.90205462,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,315,1,4.7498375,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,104,1,4.90205462,1632545774,Regular,e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7
fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851,-1,7,1,5.55579668,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,311,1,5.55579668,1632453365,Regular,fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,8,1,5.84578271,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,258,1,5.84578271,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e,-1,2,1,12.57399168,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,343,1,12.57399168,1632280933,Regular,1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,3,1,13.28658663,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,421,1,13.28658663,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,4,1,7.38749079,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,81,1,7.38749079,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,1,1,8.35025984,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,297,1,8.35025984,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e,-1,7,1,8.16624621,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,281,1,8.16624621,1631938157,Regular,774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,9,1,7.85213776,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,193,1,7.85213776,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f,-1,8,1,18.36535611,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,303,1,18.36535611,1631763198,Regular,051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f
5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193,-1,6,1,15.89834699,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,102,1,15.89834699,1631677689,Regular,5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,1,1,12.27854588,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,60,1,12.27854588,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7,-1,5,1,11.09867094,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,278,1,11.09867094,1631506736,Regular,a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,9,1,13.68082434,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,236,1,13.68082434,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f,-1,1,1,17.17764693,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,409,1,17.17764693,1631333996,Regular,605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,9,1,16.54620434,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,224,1,16.54620434,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,8,1,14.34561752,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,439,1,14.34561752,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,3,1,11.91419261,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689,-1,4,1,13.93493978,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,261,1,11.91419261,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,192,1,13.93493978,1630988444,Regular,e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,1,1,14.18187123,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,341,1,14.18187123,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,7,1,12.72020059,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,352,1,12.72020059,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862,-1,4,1,14.30597139,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,444,1,14.30597139,1630730369,Regular,3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,0,1,17.66366874,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,46,1,17.66366874,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,8,1,13.68773199,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,4,1,13.52359921,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,164,1,13.68773199,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,467,1,13.52359921,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,0,1,15.10200421,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,50,1,15.10200421,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,3,1,15.58443321,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,377,1,15.58443321,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31,-1,1,1,14.36163759,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,472,1,14.36163759,1630209189,Regular,1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,0,1,12.8771904,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,216,1,12.8771904,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40,-1,3,1,13.1938644,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,315,1,13.1938644,1630035456,Regular,569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40
f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0,-1,7,1,13.61072039,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,196,1,13.61072039,1629952174,Regular,f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,5,1,14.54432114,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,198,1,14.54432114,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,5,1,13.72125383,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,400,1,13.72125383,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1,-1,8,1,14.36117891,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,78,1,14.36117891,1629687875,Regular,5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,6,1,15.11070625,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,475,1,15.11070625,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,9,1,15.49681939,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,120,1,15.49681939,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593,-1,3,1,13.8051823,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,312,1,13.8051823,1629435643,Regular,7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593
612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2,-1,8,1,15.7467211,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,38,1,15.7467211,1629346095,Regular,612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,7,1,20.72566074,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,446,1,20.72566074,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771,-1,0,1,20.09218105,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,388,1,20.09218105,1629169837,Regular,dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,3,1,18.41462657,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,43,1,18.41462657,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650,-1,5,1,20.00730727,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,497,1,20.00730727,1629001031,Regular,efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,1,1,24.48632384,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,382,1,24.48632384,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,0,1,22.01228422,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,263,1,22.01228422,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,2,1,13.5230775,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,4,1,12.85059605,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,166,1,13.5230775,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,85,1,12.85059605,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc,-1,1,1,13.10110821,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,480,1,13.10110821,1628566524,Regular,1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc
a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647,-1,0,1,13.17241122,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,366,1,13.17241122,1628479650,Regular,a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,8,1,14.72528571,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,22,1,14.72528571,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,8,1,13.45462659,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,426,1,13.45462659,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,0,1,12.56243487,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,460,1,12.56243487,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f,-1,1,1,13.68278837,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,27,1,13.68278837,1628136407,Regular,e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f
b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9,-1,2,1,14.75528292,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,422,1,14.75528292,1628050320,Regular,b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,1,1,14.12471395,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,494,1,14.12471395,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b,-1,2,1,13.65153992,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,72,1,13.65153992,1627869914,Regular,dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,2,1,14.33755681,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,439,1,14.33755681,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97,-1,1,1,9.8724876,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,392,1,9.8724876,1627700524,Regular,7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,6,1,4.24338985,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,100,1,4.24338985,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
2bc755a98884cff68dc16b2929380f17987d244ed9fbe67dcad95c5bf439e141,-1,4,1,2.27113103,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,301,1,2.27113103,1627523961,Regular,2bc755a98884cff68dc16b2929380f17987d244ed9fbe67dcad95c5bf439e141
bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a,-1,5,1,1.98086131,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,198,1,1.98086131,1627443944,Regular,bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a
820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082,-1,7,1,1.84910927,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
