tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,4,1,0.15458161,1687314934,Regular,e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b
6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b,-1,3,1,0.16067073,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,2,1,0.16067073,1687228213,Regular,6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b
0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a,-1,3,1,0.13027609,1687213313,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
72299dfd765a301b9fb7787e89771d5fa3e081cceb9fe2e220f903fb48eddf6f,-1,2,1,0.12729135,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,50,1,0.12729135,1687141761,Regular,72299dfd765a301b9fb7787e89771d5fa3e081cceb9fe2e220f903fb48eddf6f
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,60,1,0.13027609,1687055785,Regular,0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a
baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17,-1,6,1,0.17094923,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,36,1,0.17094923,1686969099,Regular,baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17
d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9,-1,0,1,0.18484299,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,61,1,0.18484299,1686882847,Regular,d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9
ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a,-1,3,1,0.15693571,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,0,1,0.15693571,1686797711,Regular,ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a
798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a,-1,0,1,0.14056343,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9,-1,3,1,0.10044396,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
c960cc4dd18cec7ea153789dbb535e22857d99a499cbda4f49605b36863da9c2,-1,0,1,0.14643355,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,78,1,0.14056343,1686710036,Regular,798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,30,1,0.14643355,1686623680,Regular,c960cc4dd18cec7ea153789dbb535e22857d99a499cbda4f49605b36863da9c2
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,52,1,0.10044396,1686537336,Regular,44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9
6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15,-1,5,1,0.10010718,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,34,1,0.10010718,1686450564,Regular,6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15
9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132,-1,9,1,0.22187332,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,50,1,0.22187332,1686364207,Regular,9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132
09e012db02242b7afd989fe31d4304b366c2e21e343001b627dd2916ebd53874,-1,7,1,0.12569765,1686325509,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521,-1,9,1,0.10685537,1686241227,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,78,1,0.12569765,1686191364,Regular,09e012db02242b7afd989fe31d4304b366c2e21e343001b627dd2916ebd53874
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,59,1,0.10685537,1686104991,Regular,d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521
1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4,-1,0,1,0.14246987,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,23,1,0.14246987,1686018943,Regular,1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4
93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3,-1,2,1,0.1416567,1685962832,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
b839d2943a3fbd119578d9cf791c262326deb03bfdbf281997f38fdd1016d6d1,-1,9,1,0.13178607,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,48,1,0.1416567,1685932163,Regular,93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,23,1,0.13178607,1685845765,Regular,b839d2943a3fbd119578d9cf791c262326deb03bfdbf281997f38fdd1016d6d1
6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154,-1,6,1,0.1363803,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,31,1,0.1363803,1685759661,Regular,6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154
7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058,-1,4,1,0.12814441,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,32,1,0.12814441,1685673366,Regular,7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058
c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0,-1,4,1,0.11471473,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,19,1,0.11471473,1685586832,Regular,c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0
4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5,-1,9,1,0.11774164,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,39,1,0.11774164,1685500211,Regular,4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5
4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111,-1,9,1,0.12653386,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5,-1,0,1,0.12849382,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
ded24b2a87979765a53c74abad912c6acce3f5da52b916164f414ffe5a6c0941,-1,6,1,0.12777393,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,57,1,0.12777393,1685415263,Regular,ded24b2a87979765a53c74abad912c6acce3f5da52b916164f414ffe5a6c0941
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,24,1,0.12653386,1685328566,Regular,4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,54,1,0.12849382,1685241494,Regular,7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5
18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2,-1,4,1,0.12466464,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668,-1,7,1,0.13691504,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,43,1,0.13691504,1685154780,Regular,6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,6,1,0.12466464,1685068617,Regular,18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2
49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2,-1,6,1,0.13497959,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,20,1,0.13497959,1684982028,Regular,49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2
86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382,-1,0,1,0.21676583,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,56,1,0.21676583,1684897330,Regular,86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382
560ddac07e2c6cbbf0905c9936959d87a10d9feed87b8bc4b962cd462a7311e0,-1,5,1,0.20124651,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1,-1,7,1,0.10870899,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c,-1,9,1,0.11135636,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,17,1,0.10870899,1684723407,Regular,9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,43,1,0.11135636,1684636500,Regular,be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,32,1,0.20124651,1684549926,Regular,560ddac07e2c6cbbf0905c9936959d87a10d9feed87b8bc4b962cd462a7311e0
85b2dd95da63d9744b897bb408dc36439a4305bff5bea7f04619173b02fea63a,-1,0,1,0.10796355,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,68,1,0.10796355,1684377191,Regular,85b2dd95da63d9744b897bb408dc36439a4305bff5bea7f04619173b02fea63a
5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38,-1,6,1,0.16694974,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,38,1,0.16694974,1684290610,Regular,5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38
986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869,-1,6,1,0.13300595,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,6,1,0.13300595,1684117826,Regular,986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869
3990b4ae5708f82452b5c455a62b1e10cb40b9f768ba4afd3bcb19c69e4f5ccb,-1,3,1,0.1093833,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,69,1,0.1093833,1683945180,Regular,3990b4ae5708f82452b5c455a62b1e10cb40b9f768ba4afd3bcb19c69e4f5ccb
b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b,-1,8,1,0.11281915,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,35,1,0.11281915,1683859165,Regular,b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b
ee07e8a6bfea7242451c07ab61192f4a395b187a7c615f2f18fd854452394d1a,-1,4,1,0.179517,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,63,1,0.179517,1683685789,Regular,ee07e8a6bfea7242451c07ab61192f4a395b187a7c615f2f18fd854452394d1a
82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745,-1,6,1,0.13376446,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,18,1,0.13376446,1683514821,Regular,82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745
2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c,-1,3,1,0.11072986,1683460876,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,5,1,0.11072986,1683427318,Regular,2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c
6ee46e2436230724022aef0b17bb70c50cca7f12fc7adbaf83ebc54edca3d68f,-1,3,1,0.19322045,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,19,1,0.19322045,1683341030,Regular,6ee46e2436230724022aef0b17bb70c50cca7f12fc7adbaf83ebc54edca3d68f
2625d0d61c35a42272949d2cb66a59e0bd079c7decf48da29d38cb2001699312,-1,1,1,0.10899163,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,31,1,0.10899163,1683167424,Regular,2625d0d61c35a42272949d2cb66a59e0bd079c7decf48da29d38cb2001699312
0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a,-1,4,1,0.11436867,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,34,1,0.11436867,1683081180,Regular,0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a
1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e,-1,4,1,0.1168824,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
234babdb647f6d4026c0419b5a2eaa41168589a9b600d9954a346a3519d6ba57,-1,5,1,0.11509072,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448,-1,3,1,0.12641081,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,65,1,0.11509072,1682994684,Regular,234babdb647f6d4026c0419b5a2eaa41168589a9b600d9954a346a3519d6ba57
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,25,1,0.1168824,1682908476,Regular,1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,40,1,0.12641081,1682822835,Regular,ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448
22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047,-1,8,1,0.14112911,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,35,1,0.14112911,1682735430,Regular,22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047
eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0,-1,2,1,0.13384826,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,65,1,0.13384826,1682649143,Regular,eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0
8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0,-1,7,1,0.11399686,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,27,1,0.11399686,1682562764,Regular,8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0
8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f,-1,8,1,0.13972232,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,42,1,0.13972232,1682476281,Regular,8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f
c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61,-1,6,1,0.12760411,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,73,1,0.12760411,1682303423,Regular,c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61
72d224c8f3abc34503b10a3c47d06df4f39df47cdd7cb26738c2a8cf7eb2a652,-1,4,1,0.22446673,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,80,1,0.22446673,1682217358,Regular,72d224c8f3abc34503b10a3c47d06df4f39df47cdd7cb26738c2a8cf7eb2a652
08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c,-1,7,1,0.17953732,1682118550,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,79,1,0.17953732,1682044296,Regular,08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c
1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2,-1,5,1,0.19595681,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,21,1,0.19595681,1681871631,Regular,1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2
9a8f343b96d2b332babdbcfe63f82dd0ed8e7940e9a06dd8b01214c48f597f37,-1,2,1,0.19953655,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,23,1,0.19953655,1681698625,Regular,9a8f343b96d2b332babdbcfe63f82dd0ed8e7940e9a06dd8b01214c48f597f37
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,7,1,0.11059714,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
09ec75a6893cd57e2837cfad8c74ea26c4a8a25a3e97111a04b69ffd0bf2edd7,-1,1,1,0.10623805,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,24,1,0.10623805,1681353032,Regular,09ec75a6893cd57e2837cfad8c74ea26c4a8a25a3e97111a04b69ffd0bf2edd7
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,13,1,0.11059714,1681266570,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e,-1,6,1,0.12966951,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,81,1,0.12966951,1681181589,Regular,1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e
18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148,-1,0,1,0.15431208,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,74,1,0.15431208,1681093830,Regular,18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148
e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08,-1,8,1,0.1127216,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,20,1,0.1127216,1680921641,Regular,e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08
74a8520da5c37c0eb7defd0823293151d6c82412ec9ed34820cac09f63c65f9b,-1,8,1,0.10930421,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,15,1,0.10930421,1680834651,Regular,74a8520da5c37c0eb7defd0823293151d6c82412ec9ed34820cac09f63c65f9b
ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa,-1,9,1,0.10491137,1680800661,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,58,1,0.10491137,1680748179,Regular,ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa
95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9,-1,7,1,0.10880679,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,65,1,0.10880679,1680662393,Regular,95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9
b527ce928eb2a59e822f187d6a10e6371eaf399a1a2d078badeb5e3b06301deb,-1,8,1,0.19386366,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,52,1,0.19386366,1680575504,Regular,b527ce928eb2a59e822f187d6a10e6371eaf399a1a2d078badeb5e3b06301deb
6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb,-1,2,1,0.10934917,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,53,1,0.10934917,1680402814,Regular,6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,1,1,0.12438301,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,11,1,0.12438301,1680316382,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951,-1,8,1,0.11993586,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
