tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4c36b8b6f60b14a2c312339f855b847c736743990988c089b4cdb2327f199c,1,0,1,124.09712109,1582507079,Ticket,38b16f5261d302799f28c56dc86d1e7b41103f838068839bae6e1662ad9d1092
72e8ea13266ff9a1903729c692667897e30684df5b8bd372e00a3d74169f8dd2,1,0,1,124.09712109,1582507079,Ticket,dee86e6fd3cf19938911f0a8fce68c7f40dc44c5ec7cfb6c0afa1bcfbfe8aed4
f5401bab166c4e927993b4fa6d5d3c8514d153ddd4b189e7e9337301ac53ae83,1,0,1,124.09712109,1582507079,Ticket,256d4a76e24b1a7bb5a861eff138f253aef0fe99d33e6af875bfcb09ff5fbfa5
84f2c96e296871b45cd82d71b97deae5e2e69419c6a65bd0507004654cf92df6,-1,1,1,137.50528146,1582342185,Vote,476c77f62fbd255c0d0581cc39ffc3d4a69fd6141e276b9363ba6928b9dd85eb
9b267fadb34441fe3c9bab192040c8f21146e9500e1bb55617b271aee6d9cf49,-1,1,1,132.88549107,1582143771,Vote,79473bf7ce7fe810d3bf7c6b651a12bd1e3f7c1ffeb1cc5593c8bf19f8ab3ec8
7c7be485627cc596c546a4d1d2043c60387c72ca1414e3a42969a80d180985be,1,0,1,122.72256333,1582076799,Ticket,8e1ae129c263558252b26cdfc7a3e56bb71ed6676fe5569c0d69cc780d6ee30d
d6aa616c106187972baeb0b4108d217c0d37867d1cd4c8b3cb95ca145a567938,1,0,1,122.72256333,1582076799,Ticket,fca77522b1858ce9596e928ca1f56338c86ccd83d8f6ed199bc11a0617c4d546
dc433179081080eb02d72d984505a1f56b0061d04757eebab0bd51f9a62e251e,1,0,1,122.72256333,1582076799,Ticket,ae7171a5ee5afb1afe585848cb12ad10ae5e33d7476b59d180b5f8e90d64e2eb
a3a8cfafe677c2248300c4c0c1943071df8ebfaba095dd30a77129413a0fc698,-1,1,1,131.52115646,1582031086,Vote,7ded5edf95de060b07a3e088f3f63089dc94f074c2d3d89a1bb88ca078f8673c
27d561854faa4343902d7441aea1e825e8a273e76087e7daac2dadece2a434bd,-1,1,1,133.23916461,1581941846,Vote,3188c2e5a5c2778d319946b42b4d6adbdb7022a067fc1565703f560ebf54a94c
ffec97079f93d0058c9b0a131a17bb31939784f7ba99ae962a3fe00e581f3746,-1,1,1,131.52115646,1581771322,Vote,491183c7415751205054ab4ac607c9306ff95acd4c6fafb1074765a68cc273bd
a1d420bcb3ada43281422560bcbee1a6f24f02d212daf7d29cb9113c4b3dc092,-1,1,1,139.10583455,1581756744,Vote,78b292e869c25dc16b53389c8639d57f0bbb5a884c694db1f01002d85f48a632
491183c7415751205054ab4ac607c9306ff95acd4c6fafb1074765a68cc273bd,1,0,1,131.52115646,1581648490,Ticket,ffec97079f93d0058c9b0a131a17bb31939784f7ba99ae962a3fe00e581f3746
86b85c39dcbf7ccedcd867e0f258a62a813c550ded125114d3f84bd2995567a6,1,0,1,131.52115646,1581648490,Ticket,757082537a6cb0e32a9e55c9008e4206519e16bb59abe183da6e77ffe862a501
1c3067d420573321ee449807f53f9596c37dc9d078d08cb1a1791396095aa660,1,0,1,131.52115646,1581648182,Ticket,86a9f072691528faf3f10a6ac044ba47afecd6732558be2c83d07b53f6d17781
7ded5edf95de060b07a3e088f3f63089dc94f074c2d3d89a1bb88ca078f8673c,1,0,1,131.52115646,1581648182,Ticket,a3a8cfafe677c2248300c4c0c1943071df8ebfaba095dd30a77129413a0fc698
1a9068b2129838658fcaed312abe17a53b51a36505d77796f36c9d967c039791,-1,1,1,133.23916461,1581544066,Vote,b9c0f08360455275aa485a119b231061365f7c333b22ec0f5834515452b8cb8b
3bd0ab90263d09a30c309cfc11768ea0b55258d0caa0ffc8411b317aa2b6c67a,-1,1,1,133.31978565,1581522181,Vote,5904324dad71e4f6cdc443c05afaa184743bea2d9bcdf81d797c57c1c43114ff
14523aeb1c17c11af2721fca1cd8700bfc7e154a361420b74b793e5bade34835,-1,1,1,135.3521869,1581433508,Vote,fcf1ff6f9f2d2aca8be00fda37e4aaad36331f3213387e494896a635c4b6cd0a
32858e15953fbee02b1d0f6bac091695241c48a0e062127200b010d5f0fa7a79,1,0,1,133.31978565,1581292835,Ticket,2c60439df3a4e0296291d78aeda3fa93ffbf77fd0d4153fa550443395b6dbf43
5904324dad71e4f6cdc443c05afaa184743bea2d9bcdf81d797c57c1c43114ff,1,0,1,133.31978565,1581292835,Ticket,3bd0ab90263d09a30c309cfc11768ea0b55258d0caa0ffc8411b317aa2b6c67a
7c178e143b496d6b69ae3a04741637f69658f7463b456b003064ce7bfe4eddaa,1,0,1,133.31978565,1581292835,Ticket,1c695e6a2bd605aaa6c312da0539264466e807860db0c8795adbc8ae70151bff
3c7c69f966645b0d071a00c28c9844cd9d090570b68af497c736a84940a6ec85,-1,1,1,135.14816402,1581132370,Vote,65ce6680694bc0713f51c510f91b374339c1010a7d6a22192ca229ce6dd0abf5
061a4d65060ab139308d15409bafcf38e76a5dc3c85d5b2b01f616626cd0784a,1,0,1,135.3521869,1581125146,Ticket,6d3f506ad957694392501a5b2b4c895c863ca9336f0f9d519b6ee00d8d5d7e53
748f2e5bdac6e5e1c19ecdc82decb3dae1275b11ad7be2dabfc2a0f53bcc7e6e,1,0,1,135.3521869,1581125005,Ticket,cd08cc631ca7cffe1014eba5589c6546c623d89edac2d3a3617028b72e4af2c2
fcf1ff6f9f2d2aca8be00fda37e4aaad36331f3213387e494896a635c4b6cd0a,1,0,1,135.3521869,1581125005,Ticket,14523aeb1c17c11af2721fca1cd8700bfc7e154a361420b74b793e5bade34835
e868fbdeb349143b0c50718d884f945b54241e339d4559528ae0b03f0ce6d447,-1,1,1,136.25264967,1581104398,Vote,eee4ab430a650b58d8106d783df62514b1461bc18e9ccd1bf4c7b89703c59b5d
dea8456467e264e8f1239718825a29950e320d7b3b41b1f80d717424cba2b4eb,-1,1,1,136.25264967,1581066713,Vote,f326ba5596b797c42a6c4f04df4c7e9a5d433cb30648fab3bf20de762717ea34
89f4b953efce434dad77f00a8d98563b237127e3c4b2790752a66be6951da945,-1,1,1,132.88549107,1580992467,Vote,0d26d54f57a22d10f8572a3491d6eef111dbaae41b31a3015c49294e083a9228
d2375efa6c01b8a323fc45de1597f83e6e49a8cbd9a04c70a8ba533207a297d7,-1,1,1,135.14816402,1580918066,Vote,f06ced596aafeaa45ebf70a2919aad70c6d2e4ca6c1076609ed17560f48ed2d6
1c55211dafff35c3f012295634e0e4b87d5e7f21d65123d248673e47e23b26a4,-1,1,1,132.88549107,1580801970,Vote,fbdcb25922b6f0b9aab7b0df3e1e3236e357e1c55a96d55ff6a37df782d7f483
8a2cf1c2b4254470936f98c9ac96c47dac728358bf4ff4043c3bd0d3c54214e0,1,0,1,135.14816402,1580786461,Ticket,2cd498a4f97f5421fadc364c9629e76ec7f9a2c91367dd1572abfebb02513890
65ce6680694bc0713f51c510f91b374339c1010a7d6a22192ca229ce6dd0abf5,1,0,1,135.14816402,1580786409,Ticket,3c7c69f966645b0d071a00c28c9844cd9d090570b68af497c736a84940a6ec85
f06ced596aafeaa45ebf70a2919aad70c6d2e4ca6c1076609ed17560f48ed2d6,1,0,1,135.14816402,1580786409,Ticket,d2375efa6c01b8a323fc45de1597f83e6e49a8cbd9a04c70a8ba533207a297d7
8c832259a9bdd0f581f6384dda3b54de4acbfe0e5201eaf32b55ab0306d94bc9,-1,1,1,140.10420686,1580658942,Vote,9103f8f7d149dbbcf7281dd8a03c0f7f31a8ea39e528bcc1383d7adfca47ea40
25b9a1f88d22b8ed974f0855d908df56bfe61748dd72fed2555282d84f1c98dc,-1,1,1,139.10583455,1580648226,Vote,135378f4d268805dbb444e1c5a0961e51ba25bb57d31cd939adc3cd00454ae44
bc2cd3b976066a3b4cb8b204cbed1a38e5b68b01fbe202306f515ffcb0a6fb76,-1,1,1,138.47196977,1580626844,Vote,9592737f4c9615e1427b2434e0e711a6e3cfc584724bb5b180b9d106858ad11a
0d26d54f57a22d10f8572a3491d6eef111dbaae41b31a3015c49294e083a9228,1,0,1,132.88549107,1580488367,Ticket,89f4b953efce434dad77f00a8d98563b237127e3c4b2790752a66be6951da945
79473bf7ce7fe810d3bf7c6b651a12bd1e3f7c1ffeb1cc5593c8bf19f8ab3ec8,1,0,1,132.88549107,1580488367,Ticket,9b267fadb34441fe3c9bab192040c8f21146e9500e1bb55617b271aee6d9cf49
fbdcb25922b6f0b9aab7b0df3e1e3236e357e1c55a96d55ff6a37df782d7f483,1,0,1,132.88549107,1580488367,Ticket,1c55211dafff35c3f012295634e0e4b87d5e7f21d65123d248673e47e23b26a4
4d021471ac5e72f31e2f674027a1bcb595ba2f0d95e7273707683bf8f3f8f8e6,-1,1,1,133.23916461,1580365002,Vote,6f9aab1b9ca3dd2086df5c960ea1bcff37b1f808e4cf10dc23dd966b9d0dabb0
26ff3bd1a3745fda4482a667d6663492053bf6f2d28ad58ce8f7a4c13e4db156,-1,1,1,140.10420686,1580198087,Vote,cdba6e955326402a6722fcd097bb4b0207d55c7bc2382f4d995ea73ea8e9ee35
43af8386f99adf9f31bf522cd4beb71b746f3f1e51b3b35b981c83d544fa01ea,-1,1,1,139.53744784,1580184150,Vote,3bbe91e55e10ade8d57a9359b9cfcbf9f11fbf972a12e4c4df21cf722144bf4d
08057c95cbad49563aa51b7c8b0866ea56788dc20cb7a84f2a68b8fb0c319198,1,0,1,133.23916461,1579969716,Ticket,a435ffe45ccb0572b7c34fbade8740ccf118903cf89301581635fb6ae0f0e2c6
3188c2e5a5c2778d319946b42b4d6adbdb7022a067fc1565703f560ebf54a94c,1,0,1,133.23916461,1579969716,Ticket,27d561854faa4343902d7441aea1e825e8a273e76087e7daac2dadece2a434bd
6f9aab1b9ca3dd2086df5c960ea1bcff37b1f808e4cf10dc23dd966b9d0dabb0,1,0,1,133.23916461,1579969716,Ticket,4d021471ac5e72f31e2f674027a1bcb595ba2f0d95e7273707683bf8f3f8f8e6
b9c0f08360455275aa485a119b231061365f7c333b22ec0f5834515452b8cb8b,1,0,1,133.23916461,1579969716,Ticket,1a9068b2129838658fcaed312abe17a53b51a36505d77796f36c9d967c039791
a5c27744fcbfec40cd12a729365832555d7cc297e44daf8520b0a206e59199c1,-1,1,1,150.29166681,1579727525,Vote,1dadf00758a6ffb559e77488a64a2ca29275995ba0aa43eb87f9141b93c8ba47
28995b30c859b8dacfa63a56c1ec9c4493ec8ff62d34e19a73b207e453cd5beb,-1,1,1,146.86609951,1579678045,Vote,8cddcec4b895b4f1755866bbd82dcd2e6161345c32f78ac542dae3314083c1f4
3bbe91e55e10ade8d57a9359b9cfcbf9f11fbf972a12e4c4df21cf722144bf4d,1,0,1,139.53744784,1579655561,Ticket,43af8386f99adf9f31bf522cd4beb71b746f3f1e51b3b35b981c83d544fa01ea
c249c8ba5561164d2fef4f61ddc7306cbe34071113a541788546b434f25b25c7,-1,1,1,150.04818616,1579623084,Vote,3ffe66a9f6034283af4f8ff22c98f90178aaf91a35fd7ec17858053e7c1e8a90
c29b1f3f7fa5c70bf44f85d5b2971fe05366fa5178cac1309d34b6f70e1b4436,-1,1,1,137.69060914,1579616432,Vote,ada44960148a0a0c94d5eeb7e0151edfb26c94f73b4869ef9d8221e4a7411b2d
16e7a1a01be22e24901ea02ea30c1c76d9934a46e444af18bcbbc2802d6d42ff,-1,1,1,146.07919006,1579545957,Vote,fdaa34a71a2d8f07867a7a4851541fd0b28a98300ac898fd7d64c772e2b3e715
eee4ab430a650b58d8106d783df62514b1461bc18e9ccd1bf4c7b89703c59b5d,1,0,1,136.25264967,1579225953,Ticket,e868fbdeb349143b0c50718d884f945b54241e339d4559528ae0b03f0ce6d447
f326ba5596b797c42a6c4f04df4c7e9a5d433cb30648fab3bf20de762717ea34,1,0,1,136.25264967,1579225953,Ticket,dea8456467e264e8f1239718825a29950e320d7b3b41b1f80d717424cba2b4eb
135378f4d268805dbb444e1c5a0961e51ba25bb57d31cd939adc3cd00454ae44,1,0,1,139.10583455,1579139876,Ticket,25b9a1f88d22b8ed974f0855d908df56bfe61748dd72fed2555282d84f1c98dc
78b292e869c25dc16b53389c8639d57f0bbb5a884c694db1f01002d85f48a632,1,0,1,139.10583455,1579139876,Ticket,a1d420bcb3ada43281422560bcbee1a6f24f02d212daf7d29cb9113c4b3dc092
9103f8f7d149dbbcf7281dd8a03c0f7f31a8ea39e528bcc1383d7adfca47ea40,1,0,1,140.10420686,1579091166,Ticket,8c832259a9bdd0f581f6384dda3b54de4acbfe0e5201eaf32b55ab0306d94bc9
cdba6e955326402a6722fcd097bb4b0207d55c7bc2382f4d995ea73ea8e9ee35,1,0,1,140.10420686,1579091166,Ticket,26ff3bd1a3745fda4482a667d6663492053bf6f2d28ad58ce8f7a4c13e4db156
d8b3d854e3d442c0418b28a80e33169ab3d25aa5ac6d20639eda1ffa0fb190ce,-1,1,1,135.78960447,1579090193,Vote,e9c54ce9d8aff149e96c67bf0c9a7af2a5c5d9c8b0752078f6f23632e938ae7d
d279465d5a638ae8a884d5e005d843f6394dd16c6e969792b81f5122f88b3745,-1,1,1,134.01191215,1579021289,Vote,cc575aa009355ba64f41c84d6f0b6cf47181af1358e23dd7c1fe96f171e9aeb2
865cfe00ae9a0d675a3f4797ca742310aa4ea4417190a6f18fbba4025948f66e,-1,1,1,150.29166681,1579013093,Vote,fd2c73b1ba3cecf78083149a8f18239cc1363dd374e9817ed0896929b8a34e7f
4d90d4f5a3ad9e7377094060f7629ec2b8948ea2e9c1595a60ae92098a217158,-1,1,1,137.69060914,1578938357,Vote,6ec36df48129b439aa8ae307f2294735986b74a2b56d189df75c18e5d9bf828c
c218429b725825aa13476498574aec65d982ecfe718580565dfe320e01d339be,-1,1,1,136.17704316,1578886912,Vote,b411eca98ba0a22e59fe7c85eac9824eb99595885977b3b64a28b81656bba2d2
c7e5c14017a10099ec1604e71705e390ddb07fe895ad856bd628700fa303cf49,1,0,1,146.07919006,1578867484,Ticket,8ca8cb65e1ecda2af1c99049a5e589372e45aca8158997c7c0a18fcc2bf8666f
fdaa34a71a2d8f07867a7a4851541fd0b28a98300ac898fd7d64c772e2b3e715,1,0,1,146.07919006,1578867484,Ticket,16e7a1a01be22e24901ea02ea30c1c76d9934a46e444af18bcbbc2802d6d42ff
fd2c73b1ba3cecf78083149a8f18239cc1363dd374e9817ed0896929b8a34e7f,1,0,1,150.29166681,1578807310,Ticket,865cfe00ae9a0d675a3f4797ca742310aa4ea4417190a6f18fbba4025948f66e
9cc22d04be826c63cdb9c1daf322e5bfc3c072193006cf117398e566fad2617d,-1,1,1,141.34020727,1578804880,Vote,ad1fa34e2ce22fc4cddb731a25cc37104fa9ef58025f3e3638f73bf42bb8b58c
cd9df2687f7bb493e5b12e64d0df6ce9e222e6cd65101bf635427d8595008b7c,-1,1,1,135.27556608,1578793446,Vote,a74e0d9bf491f4dcaf2a420530fc97caf2332734c7b607cb582c939e96984973
4a18d5ac4d1b9d38a0949703636a8955c697237a71d5f78b12fc98427c5ec2c6,-1,1,1,145.42218216,1578792464,Vote,b3791155be09d2d297ea47556c62f21961eb622177a83b296ff1e4f5cab645db
1dadf00758a6ffb559e77488a64a2ca29275995ba0aa43eb87f9141b93c8ba47,1,0,1,150.29166681,1578783770,Ticket,a5c27744fcbfec40cd12a729365832555d7cc297e44daf8520b0a206e59199c1
fa353ce10bf61d74c5210453169c8c236ea8c22126a97886c5b90c052d590b33,-1,1,1,136.17704316,1578761827,Vote,a59eda5545c3eccb1540e7c7ccee36f7e3fcdccb34832cbdf13611511a717662
3ffe66a9f6034283af4f8ff22c98f90178aaf91a35fd7ec17858053e7c1e8a90,1,0,1,150.04818616,1578620558,Ticket,c249c8ba5561164d2fef4f61ddc7306cbe34071113a541788546b434f25b25c7
ebaf09e7673a99ffabd952c883f0dd313f5c8c6af9601f34b5630d5139bd8e19,1,0,1,150.04818616,1578620558,Ticket,00566092d868b023ef3961ee3f218945513a049289d2f42707c4150a01154894
3fcce96bceb80435c0529db73a1b3d91622372593f8984a106aa2969e9c62651,-1,1,1,136.17704316,1578514966,Vote,0fd03220d539eb583b70dc428adfc9687b9d410fd6b6bbcdc0d66a6cf5892139
61a921146b74a45ef1cf1500825a426fec165adc237924c24145ff18f371089d,-1,1,1,156.22192184,1578493241,Vote,301c8bb4ae35e06b66d1a705c3a358c4d30f4e38332bb768b799f8d515c3d337
18e6df11a3d9445897e0b027399b56a937930ae33b99d0e5c00b8236e658b17e,-1,1,1,136.17704316,1578246416,Vote,06e3e8d85fb74a163bf0029d61690eeeedfeb2fbe950d53e62689ed08a1b53a2
6ec36df48129b439aa8ae307f2294735986b74a2b56d189df75c18e5d9bf828c,1,0,1,137.69060914,1578161905,Ticket,4d90d4f5a3ad9e7377094060f7629ec2b8948ea2e9c1595a60ae92098a217158
89f615da369f80817a3745e10c95fc2d64d6d6a7c258e6750b0b1822f1b819c6,1,0,1,137.69060914,1578161905,Ticket,b33a9e4c9016b48de575eab438c1b14fd4c8ee88209a7c2e7f6f3e832f7b1759
ada44960148a0a0c94d5eeb7e0151edfb26c94f73b4869ef9d8221e4a7411b2d,1,0,1,137.69060914,1578161905,Ticket,c29b1f3f7fa5c70bf44f85d5b2971fe05366fa5178cac1309d34b6f70e1b4436
a389c6feea0d6f092f6d3cc490a588d598b1214b41ebd9a18d60182edf70c830,-1,1,1,137.41541384,1578144783,Vote,2d3f01e809f6277bb660d229f5a90cb573bbed424561c37d6030c50bf44bdf26
15a33cc5ddf7afcd592071bf4a5cb39735c763214b370e50dae2f849915b29e2,-1,1,1,152.01439234,1578078239,Vote,4c334bfe9b36eea7040c122641a0d4cfeca7a81f2a384ed70e01cae778447f60
7bbf19829f77f329b508febbbff184a2aee61e1a5e0493a0554996c0d0b8d56f,-1,1,1,126.29025008,1578019072,Vote,46bca12991672f50d855f42b9d47204ae60799b4dca2fd7b8528985b7a74ee82
06e3e8d85fb74a163bf0029d61690eeeedfeb2fbe950d53e62689ed08a1b53a2,1,0,1,136.17704316,1577972490,Ticket,18e6df11a3d9445897e0b027399b56a937930ae33b99d0e5c00b8236e658b17e
0fd03220d539eb583b70dc428adfc9687b9d410fd6b6bbcdc0d66a6cf5892139,1,0,1,136.17704316,1577972490,Ticket,3fcce96bceb80435c0529db73a1b3d91622372593f8984a106aa2969e9c62651
a59eda5545c3eccb1540e7c7ccee36f7e3fcdccb34832cbdf13611511a717662,1,0,1,136.17704316,1577972490,Ticket,fa353ce10bf61d74c5210453169c8c236ea8c22126a97886c5b90c052d590b33
b411eca98ba0a22e59fe7c85eac9824eb99595885977b3b64a28b81656bba2d2,1,0,1,136.17704316,1577972490,Ticket,c218429b725825aa13476498574aec65d982ecfe718580565dfe320e01d339be
c0947c3bf0f967a38462952c28b3251b8eae5ce470e8df96035bc8977915807b,-1,1,1,144.70893704,1577969948,Vote,b661454aee8a46724335366c28e933bcc342b1b81511d156be151329cc6eaef7
f5d9f92688d7beddb3067ba24db1b05729f744149774d0e3c285af30fc7796d4,-1,1,1,133.3898257,1577854352,Vote,62cc678b32478d75db5ce2820487c7b329f80a2d40366a23aebb9de3cb049265
e95feb4f6fb7b11a2ca839937252847c59745a882b02444824421587180d7e87,-1,1,1,131.2141849,1577710480,Vote,91d6f78f374190352f7f709c3a2c9962b34e7007e7372c3d3f786fb5b6089825
3642627fd40e414b285bf5a3d35491a306bba24090daf7ddeb17a940451e5b72,-1,1,1,158.76132998,1577616272,Vote,98c9bad58ce9e5e05280a77624ba2e0b49680bff84fd61269682c77bce55cc3e
a74e0d9bf491f4dcaf2a420530fc97caf2332734c7b607cb582c939e96984973,1,0,1,135.27556608,1577550692,Ticket,cd9df2687f7bb493e5b12e64d0df6ce9e222e6cd65101bf635427d8595008b7c
cc575aa009355ba64f41c84d6f0b6cf47181af1358e23dd7c1fe96f171e9aeb2,1,0,1,134.01191215,1577484686,Ticket,d279465d5a638ae8a884d5e005d843f6394dd16c6e969792b81f5122f88b3745
216e6a6bb26c24a18fbd265fdadc9499b0d24c853073e99c09e7c1c0b4f431c7,-1,1,1,135.38200634,1577468354,Vote,85a6577c6543ede77db981a844bc54e48a9791f500dfa1c26f03b947dbd2fa9a
0166e6cb64d9e44b2a72452c83cae53962524368e441189d3562fbaffd3ae15c,-1,1,1,134.65983434,1577317520,Vote,b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de
e9c54ce9d8aff149e96c67bf0c9a7af2a5c5d9c8b0752078f6f23632e938ae7d,1,0,1,135.78960447,1577288468,Ticket,d8b3d854e3d442c0418b28a80e33169ab3d25aa5ac6d20639eda1ffa0fb190ce
6f6efaa654bc6a3ed7f021e850fd78ed4f6bd73cf75a8f097e7db090da4c6442,-1,1,1,130.45619105,1577182072,Vote,1ffca3fd9b8bd64ca9ca608d15539986118a7e85e08b61ff29b8e98cdffed9c8
85a6577c6543ede77db981a844bc54e48a9791f500dfa1c26f03b947dbd2fa9a,1,0,1,135.38200634,1577122685,Ticket,216e6a6bb26c24a18fbd265fdadc9499b0d24c853073e99c09e7c1c0b4f431c7
2733df55b825d2f260af65685b47b44e80952cc659cf8cc02674df2fb2660c94,-1,1,1,124.14224201,1577056513,Vote,5896052e0ee66e2fd40a89578790c312e2ccd709d9c53dd169c23a45017f224b
27c6e10128b025356237ec7bcfcf551086d726956e77e3397de53769620f9ab1,-1,1,1,125.76781756,1577053416,Vote,5131406198282a52e99d861bf35f7cc2625f6be9f07ee4a3aabcabc091cd8ee0
9592737f4c9615e1427b2434e0e711a6e3cfc584724bb5b180b9d106858ad11a,1,0,1,138.47196977,1576803131,Ticket,bc2cd3b976066a3b4cb8b204cbed1a38e5b68b01fbe202306f515ffcb0a6fb76
a3e7d93a007150212af1b8d15242762692c1f503e0430f563b94e296a4abf757,-1,1,1,132.07607332,1576580706,Vote,645dac809830f70634713d578823967133a407c2937c57b4c930cdbc9e9890aa
1ffca3fd9b8bd64ca9ca608d15539986118a7e85e08b61ff29b8e98cdffed9c8,1,0,1,130.45619105,1576549393,Ticket,6f6efaa654bc6a3ed7f021e850fd78ed4f6bd73cf75a8f097e7db090da4c6442
5d28b69024823fbd7fb57d050805616d8af005f6d377993dc8f4889cb11a361d,-1,1,1,144.70893704,1576393713,Vote,5a58f3dda41dfac768b5fbe2e6901a2d4e02f203a61106fb5e708f69af57e16b
301c8bb4ae35e06b66d1a705c3a358c4d30f4e38332bb768b799f8d515c3d337,1,0,1,156.22192184,1576239013,Ticket,61a921146b74a45ef1cf1500825a426fec165adc237924c24145ff18f371089d
98c9bad58ce9e5e05280a77624ba2e0b49680bff84fd61269682c77bce55cc3e,1,0,1,158.76132998,1576121270,Ticket,3642627fd40e414b285bf5a3d35491a306bba24090daf7ddeb17a940451e5b72
96d19aa6a746c44461b35d94eb6ece24b1aeb79fd6506cb2bd5e89a25c36cbe2,-1,1,1,136.02822898,1576060915,Vote,f093032a7a70d50065241a149de9b3549f662db2195557eba4974fc40fd4bcd0
3f076578422610c2ceee96ef7962ee8c5db33428de5e831b136087a9b751c141,-1,1,1,134.65983434,1576007707,Vote,3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29
4c334bfe9b36eea7040c122641a0d4cfeca7a81f2a384ed70e01cae778447f60,1,0,1,152.01439234,1575948664,Ticket,15a33cc5ddf7afcd592071bf4a5cb39735c763214b370e50dae2f849915b29e2
5a58f3dda41dfac768b5fbe2e6901a2d4e02f203a61106fb5e708f69af57e16b,1,0,1,144.70893704,1575842611,Ticket,5d28b69024823fbd7fb57d050805616d8af005f6d377993dc8f4889cb11a361d
b5e4b7cce1f4f39851e815a8c9e77c26c143078ff97e354e33d7fad8879ae885,-1,1,1,123.90281904,1575836769,Vote,9cdcd99bf6cd47fe1ca4d3d64bd055639ca73ee0f933c289af23672a478f4d56
b661454aee8a46724335366c28e933bcc342b1b81511d156be151329cc6eaef7,1,0,1,144.70893704,1575828445,Ticket,c0947c3bf0f967a38462952c28b3251b8eae5ce470e8df96035bc8977915807b
f21a36eb9ef6ae47585436ce1fcb617bd6306c70c50caaca901191169d98e825,-1,1,1,121.7782135,1575769500,Vote,faae6edfdf0d5ef8139eae938dc6b14a510c0502b52a7f930a56d758dc1d08f6
47a19b62ee3c2a2052f1f19f72ded63b4ad9f9c46ee10f9a76614eed1941f61e,-1,1,1,130.18337136,1575746259,Vote,1465ece39a7f5e439c9011c7c35d8fce06ade5ed5a27021814ec25c5d260abfe
46bca12991672f50d855f42b9d47204ae60799b4dca2fd7b8528985b7a74ee82,1,0,1,126.29025008,1575338367,Ticket,7bbf19829f77f329b508febbbff184a2aee61e1a5e0493a0554996c0d0b8d56f
645dac809830f70634713d578823967133a407c2937c57b4c930cdbc9e9890aa,1,0,1,132.07607332,1575244241,Ticket,a3e7d93a007150212af1b8d15242762692c1f503e0430f563b94e296a4abf757
fe163d46fde3d775acb0f4b9ed90d6e19804f4b9f69a0615aa017f6aeac2dfed,-1,1,1,134.10442186,1575212155,Vote,5de7742d74fbed6dd67606237c59f6da37ef305f95e1cb2eaa2f369a2fea1864
32d36a40cb0b37f89a4dc918ee2763ed709be17ef3b7e758d05d85701e16ffe5,-1,1,1,130.18337136,1575162804,Vote,9e9f0bd12ed42275ec669de4f22878510b953839caa623501883ebb356ee1cca
2d3f01e809f6277bb660d229f5a90cb573bbed424561c37d6030c50bf44bdf26,1,0,1,137.41541384,1575122724,Ticket,a389c6feea0d6f092f6d3cc490a588d598b1214b41ebd9a18d60182edf70c830
ed4e1c4a181b4b6aba67b649d46116359413ad7d83edf2211982ce6cdb6ff01d,-1,1,1,124.14224201,1575017212,Vote,1202d3dbc112d93198165138d7b717ff11d34289d5fef576c3c4c7a4f788df82
b3791155be09d2d297ea47556c62f21961eb622177a83b296ff1e4f5cab645db,1,0,1,145.42218216,1574992926,Ticket,4a18d5ac4d1b9d38a0949703636a8955c697237a71d5f78b12fc98427c5ec2c6
da5814967f59bb3d0299ed34123a5eb111213352adf4d19efb275bd39c76dc47,-1,1,1,150.10940118,1574874685,Vote,ba516ad432a39378b0ebbfbbf387164dc3ea6965665ca35354b1738536666b87
ba516ad432a39378b0ebbfbbf387164dc3ea6965665ca35354b1738536666b87,1,0,1,150.10940118,1574788142,Ticket,da5814967f59bb3d0299ed34123a5eb111213352adf4d19efb275bd39c76dc47
6d91b1dbade97b99003f5f54c00adc842052d45368424fdf8afb05f2eae171ba,-1,1,1,124.14224201,1574638895,Vote,3e0c421ef91cd512a7f135693054948e60cf9822437445f0c8c4c39f9710d2c5
8cddcec4b895b4f1755866bbd82dcd2e6161345c32f78ac542dae3314083c1f4,1,0,1,146.86609951,1574625204,Ticket,28995b30c859b8dacfa63a56c1ec9c4493ec8ff62d34e19a73b207e453cd5beb
ad1fa34e2ce22fc4cddb731a25cc37104fa9ef58025f3e3638f73bf42bb8b58c,1,0,1,141.34020727,1574489101,Ticket,9cc22d04be826c63cdb9c1daf322e5bfc3c072193006cf117398e566fad2617d
6b156c5d5293527b3eae968d788a4be5400f2c6c859e2c91ffa39e8329855ab1,-1,1,1,128.24422303,1574399131,Vote,4a8f214b478c3a1a6a07db30bf26f0775862bfb8e112762276747c49464e244e
836c7a04707c4c06a6df89ef32a559480a18f19962c0fad334471c8152e57c6b,-1,1,1,126.81507819,1574302434,Vote,002a381213a1b86139d9e1476f8fc21bd26be953831e759dc9bac209a7813f17
62cc678b32478d75db5ce2820487c7b329f80a2d40366a23aebb9de3cb049265,1,0,1,133.3898257,1574265303,Ticket,f5d9f92688d7beddb3067ba24db1b05729f744149774d0e3c285af30fc7796d4
