tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343c35aa077cd88322de825c6e9a23d9f63a0e227596c4b234c0b0153d660889,1,0,1,0.15902249,1529382001,Regular,
d12bdf5cb7caa0ae9ee4e4eb4bc03b7deffa5a5c6657a7ea4c65509caf8beb7a,1,0,1,0.13467448,1529378237,Regular,
af670ef69b52ca4ec0c31cd8f1b03633de31187e0c11efe730bebcfb98722b9f,1,7,1,0.13034743,1529374776,Regular,
2fe7bbe9e3fe0a54b8358fcbd2a2a25d5e9880852f01b3bb998f9f3992d212da,1,6,1,0.13937623,1529370628,Regular,
031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79,1,2,1,0.17136791,1529364794,Regular,
bdecf8cd9dbc4086514c3ccc98ed47f65f61235a18d72906b659c1b75648a87c,1,2,1,0.13873448,1529328919,Regular,
0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6,1,8,1,0.13633632,1529316312,Regular,
8abe87d63ab3e94c78965f8555c0f0bb7d3b5d71558a91489b21af53149411ab,1,10,1,0.14603887,1529303742,Regular,
2257617fff369266f2897d545d4ee434b36a1952f1966f587dc45510d030602a,1,4,1,0.13185518,1529281572,Regular,
fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72,1,5,1,0.13977245,1529270476,Regular,
0319efa72bda02fba8ac8c4984e7f2a327632a77480bd9c06e375ab0e87f13f7,1,7,1,0.12612944,1529243829,Regular,
1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c,1,1,1,0.13697381,1529219813,Regular,
3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff,1,9,1,0.14283533,1529198414,Regular,
f1f25b476ae401675e5dfcbf58c1ba7fdda2e3211d3f843fad5922ce6f951561,1,7,1,0.13136265,1529189076,Regular,
15623570720da375d999dd55f02400e92d09730016550bc4372b9e692d76c69f,1,7,1,0.14271641,1529174062,Regular,
1cf7d7f9296e9efd96a3872078a0ae6b6006aeca959ebdf87a3aeb25e3782060,1,1,1,0.13239303,1529153621,Regular,
cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed,1,9,1,0.14294851,1529140590,Regular,
ee85500229aedfc7f8f9e13468d5b1cc10a32262aa358e99bbd6680d8d7336ce,1,7,1,0.14207816,1529102772,Regular,
f0ab2d92de9dea2a80037410df3e08f8aa917990141e77875626118dc88800b6,1,7,1,0.13585901,1529061163,Regular,
a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa,1,2,1,0.13458825,1529051405,Regular,
67db538ec3484d94cd084d9b54af24fb9364bc15f40957b84f688b8888b5e09a,1,7,1,0.13765018,1529044265,Regular,
ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04,1,5,1,0.14484426,1529026933,Regular,
64521fad54ae0c0fc44102d80e153b3de7530418df8ff23765c02c9a0c907003,1,11,1,0.14135596,1528990179,Regular,
80a44804ba585f5e2158b84eff4f604908ee1114c249f02edf7da0a72973c7f8,1,3,1,0.14556601,1528965124,Regular,
1b993fa9c0b016e823ed832f76d8f93178d51a780e8e0b6915fb72a2aa94730e,1,6,1,0.14351248,1528933567,Regular,
555fcfc5b0e4e3eca25584c9c71b5e1e7d3374860d1228a9abc17dfb74927e97,1,1,1,0.14048102,1528914621,Regular,
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,28,1,0.40202578,1528903636,Regular,
7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6,1,1,1,0.12878015,1528799096,Regular,
1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae,1,6,1,0.12992219,1528796703,Regular,
4711b313d37e8615105273adc5903b6e3d91959df5a864a0693d57b16b00110f,1,8,1,0.15222672,1528791307,Regular,
5891afc2b1f84fa289732aa34913908183b874199d0a4dcfa1bea51e55bdf2d4,1,1,1,0.14491977,1528768669,Regular,
9bbfea7786b919c2e29d28aa7666b4192fb7bcdbd4b748651d235db9a71ced84,1,2,1,0.14730814,1528762684,Regular,
56d02c6a145768ea908a44f806d57cf817f369963d7b3abde8aa433926d203d3,1,1,1,0.1456278,1528737246,Regular,
dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938,1,2,1,0.15937072,1528717869,Regular,
a71cd95a4c4ea601d55d40f6fb3c11df75c2f1cdbfc82eec284c8b9cc5530afa,1,0,1,0.14616558,1528714354,Regular,
10df983d905fe3d5500a855892f80953c8fc9cafede4babb29569d270aa670bd,1,3,1,0.16722002,1528692272,Regular,
05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2,1,0,1,0.15331378,1528666166,Regular,
23b072453fe224e887eeebeccab72ee43fab1100a25c61dbed9fad8274a6d400,1,4,1,0.1282047,1528654763,Regular,
e37d5e8451a574fd8c6905713e67f79833d995b6bb8cc48684f2c22214407fc8,1,2,1,0.1518717,1528643737,Regular,
52260e8b467518dc510e9b31b74e99fe387ee696743a4d345adc5b0e32520450,1,1,1,0.15423061,1528625261,Regular,
d3db7c4854542a032c4c5488869c233ffb1c7d8109c4d689e04ad85b4b87ff2b,1,7,1,0.15208414,1528601254,Regular,
5ebadae2a7c271e4de67fbc827487c20601e0e92b0c1f725cc0100bbd6d60dc8,1,9,1,0.15203854,1528591142,Regular,
5e65f5e25eecb63bdacafacb62bb1a9cd3ba0068ed7379c1097526c259ba0fe1,1,8,1,0.16408837,1528545902,Regular,
c74e2ec7f9f0d98b3f7081590f56669d60983698115e63338cc0dc70948019fb,1,7,1,0.14914632,1528539061,Regular,
ab8253d0a94b215ca8ed29b28e59c6d13f5b2b066870ad14fe01298f5d69761b,1,2,1,0.15750775,1528530273,Regular,
eebf84688dad3eadd4e30ab08b3a37d8943bba4f90409806e92bf24780e1f00e,1,7,1,0.1542653,1528486361,Regular,
3d079200eb94c40b433104aead564b96fd2e4cc418a2be88f6e82c0626062791,1,5,1,0.153621,1528471255,Regular,
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,6,1,0.1519524,1528448410,Regular,
3a4b5bbfbe89d2ff387d90087bda112116f7179a851be277c43633a1f47031bb,1,1,1,0.14088978,1528434778,Regular,
67ca0bf4004348546c505eed7de794afd1741f896237a4fdb077aa429b1e3cbc,1,8,1,0.16204819,1528430521,Regular,
894e1a6ffaa0d6379e131096880484d6b1fcd2c6c959a518ebb3ac13427e585d,1,1,1,0.14783296,1528428444,Regular,
ea9bba274d875c9e11d4353304034f887976e91dd5cb1d4aff7a1d340a56816c,1,5,1,0.15486202,1528420722,Regular,
6d37adf2459e6e317882e272be23d541b46fe1e96b224ff000e681060cbef548,1,6,1,0.15485152,1528402569,Regular,
128a00b404c0e94f44298c80c1e97e54d899d8f664b03e7ef0d9954303bfefbc,1,5,1,0.15119182,1528392458,Regular,
f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6,1,8,1,0.14356568,1528386407,Regular,
3adb4abe0295e3a0d3bde8f03b794e2dabc6f789b0a844fd3266eab19ed6b0c3,1,9,1,0.14779165,1528382581,Regular,
da89ce035ccab389f0a5efac15f42aeddf3e0ebf17d5cf089f1372da33c1cf7d,1,5,1,0.16096502,1528367025,Regular,
777b0a76c47c656301a2ef7ec12b34f340628b9712edb61f974f18eb313ba0ba,1,5,1,0.14334693,1528329947,Regular,
043731ed2de2dafd8c6c685ed8e111a5336852cf0018023994f945cb723244e1,1,5,1,0.15987051,1528325778,Regular,
60c9833cea593e6be2e190e686c78dcc08bde5d2800a0ce34571c642797d2cb7,1,2,1,0.15690688,1528301857,Regular,
5c94da61af7d5ae62bfcc1e4381a4280baad863aba32e4afc760a740aee729bf,1,2,1,0.16114493,1528271842,Regular,
6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9,1,6,1,0.14548933,1528263764,Regular,
f201ed2b259d3a02e6ed7c013593103d01b6b0039c8566e8ca99368bce33236d,1,5,1,0.15896423,1528250188,Regular,
afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de,1,3,1,0.14419575,1528199595,Regular,
b007d9bab80729614af508bb4c80a03e04a99a0f4ba08a7c45a6bad2d1892ae6,1,4,1,0.15604289,1528183285,Regular,
b1d75ea6df192c03f3dbe8fa76a879b7156bb8c8e2d74a47bb429c42fe441819,1,8,1,0.14368851,1528173507,Regular,
28b726774ec3e3fc070a925234d384d0090360b9373464bd1f14762c80ca2a24,1,6,1,0.14126049,1528169174,Regular,
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,5,1,0.1458704,1528161343,Regular,
573dd80a17bf5ce3957fcc31d55661217b866a8ab882af4442a201b0921bdc6f,1,2,1,0.12167512,1528134365,Regular,
ac427976b8fe3b81fd4fc200c31a79e4f8f9de74a444807992e7cfa7dad26a76,1,2,1,0.15321477,1528126373,Regular,
dd59d17aec280b42e4689250cf8e3a71c3c217833d2edf7a5810104ae93a45d2,1,4,1,0.15870213,1528115327,Regular,
35b3e8a1889d0957b6ae146ff06a50342b0ec5ff6cf6284dbbc2487ee8d53cb0,1,4,1,0.16041689,1528109892,Regular,
40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4,1,2,1,0.14694926,1528104790,Regular,
85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203,1,6,1,0.13050032,1528091903,Regular,
26c2aa7558e27627913eebc444a3e43bda43b4279e9e20b6bc4c344017eddf17,1,5,1,0.16109512,1528088766,Regular,
ccb558fc5f2edf22bfcf967ed0359efd3e2c25e610ca5ffb104f8795974d3996,1,3,1,0.1517766,1528067812,Regular,
65c97b0e94ce1f0eaec6b57cd857d303328b50eede20974d87b6e812e9c2af14,1,4,1,0.15571706,1528051760,Regular,
8f13c5c37bb3e40b8d3b0ecd100534988d76ed4162794225446dcf42e089aec5,1,3,1,0.14751952,1528034939,Regular,
58a9b5cbd793304192c698c8da1bb0123bab7d35cd1095a582c0c115957dc48f,1,8,1,0.15251085,1528021780,Regular,
fa429d742b54d68d425950c847b04ca6f6adfc7e776156bef424b9741e56962f,1,3,1,0.14546435,1527994492,Regular,
e8cf82ed95b9ee2f20315d76d2bfc1a7afaae471a4debe015caf8c8a68b2cf35,1,1,1,0.14204732,1527986892,Regular,
16daffed5eae585b0195fa9ff2b9429015ba94942661955e21eb121d3ffd625f,1,0,1,0.12474129,1527963784,Regular,
138614771a149b0996c89939eb928ae1e679db802b1fc68471940db07aaa20ef,1,3,1,0.14019635,1527960949,Regular,
5ed8fce36b0188d8034c0c694d2cede25176b1c0881c46744367115377a788d6,1,6,1,0.14818666,1527957729,Regular,
f082bbec8d312f613b085867f53021e4f1c09f5dca6b68e6e8eefa6591327f64,1,4,1,0.14184103,1527938008,Regular,
755da8e9117ab6525fa763633c481101f96b0d7194dda3425dacdd465254e63d,1,0,1,0.13598135,1527936311,Regular,
5e6dc2985d35ef6870e282846d5b3fdd54ecd32c4f0a5eca653611ef8d623c0f,1,4,1,0.14288926,1527923503,Regular,
a9bd936ec9c86ded4720247e4163f256c20223af17a7a9c3e7b178085672ad9e,1,7,1,0.15151847,1527919752,Regular,
e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976,1,4,1,0.12078911,1527909383,Regular,
344ae5dff80cbbd4c1bede3eceda18529fba93bf78cc5d501e70dd7659c06a89,1,1,1,0.1508989,1527898914,Regular,
747f77dc49f4f0e8ff443eddf2bc3ff46418d5b042974e0a0a8a757c037aac8f,1,7,1,0.15886295,1527887952,Regular,
ce9712d77d87b67b6dacb42aac0972166aee8baaa4ad8cfd10b1e88dcee070e8,1,2,1,0.16698243,1527881789,Regular,
2091986fcaf0f728402aee21b6408f625a0bc1fb83948be5ccbe2d5bb65c85d4,1,7,1,0.14873806,1527871942,Regular,
533706d35eed4dcf50c35860cc99fd451dee95817ed07d185c3c65c2241ef9c6,1,8,1,0.16066356,1527858960,Regular,
da32aa391fe60e135ac75e0fcf1202c164aca9d776db0744ff5b434d21b2607f,1,2,1,0.13516372,1527835069,Regular,
466f61c761695c9abb6226558fc7950c4295243042c5de06d32a71b05ba37503,1,1,1,0.12975007,1527826799,Regular,
5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659,1,8,1,0.18092964,1527817206,Regular,
4da713674492efa7e03f3507505aee34c45fb15b7222782229635db12b82f57b,1,0,1,0.16171002,1527792251,Regular,
1185a805c78a8b3c7fb9630cbd9d82aebdc75d99d46278f451f0f32338bcfdfe,1,1,1,0.15593742,1527786509,Regular,
0f9f4a8ff05b3bbf967227c7291c8865ce9093178d4249c8f077f0b1a6a2c955,1,7,1,0.1394329,1527757228,Regular,
1220843e9a641d11ca5c77169bf81cc8ec96c5cb23746d19894d1508f31305a7,1,2,1,0.13256587,1527752647,Regular,
f93ae1a48cd13d8de1872b78b8c22dce8e2ec7afeab2714d7b221a97169d4b7d,1,1,1,0.1545784,1527741085,Regular,
40a0809fc8e676f61f466cbe609ca211e3bfc9de1f8eb27fa1dbcb419b4e821d,1,3,1,0.13494249,1527702123,Regular,
4a52cfcbd080bc27f7cb3866a8b408d19b60aa27f37a9a365d8589da5b0b30cd,1,0,1,0.15835117,1527686296,Regular,
a58ceb0497e942d67494ee982be61d6b4d716b358dd56b5c065b3267108d01ac,1,2,1,0.12912411,1527643602,Regular,
c6eaabce596d15c8c8bc76ecb1cfde420d386c1169be18e4eb78b90749658904,1,4,1,0.15624598,1527632661,Regular,
ad0d95fcd777c88634b656ca059bf3f095b6ffb7f6ab64e8922143302b9aa807,1,5,1,0.1467832,1527592062,Regular,
ba12db46b815a9a19e74e0d29ce38d6ecfdccfd552fb51b2de20439b85cb9815,1,3,1,0.14838417,1527565843,Regular,
cdc6ccf1f293dff4f0fcd7428793c107d63f288c0e7fd4dbb759e76e12a9f133,1,4,1,0.15555035,1527556986,Regular,
e1c90c318fc545ae804ec4f9b6a3141eadabf10af937796742bb8ea1d57dffe7,1,1,1,0.13152512,1527542223,Regular,
928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1,1,3,1,0.14120085,1527531055,Regular,
ef6b750c3233a1ad106b1f7124e214bece8761d3ca970bce80b2f5117431841d,1,2,1,0.12272217,1527477894,Regular,
273cb6b8bf1785bfc3b450ea09521e651cfbff5a310734826bd2974d4937a42c,1,1,1,0.1259484,1527457064,Regular,
4913b5adc7093f1d24fa6b66c1b8dbfee91232f4036c0ca60f2093ba2830e501,1,6,1,0.12157291,1527443652,Regular,
8a3230e40a39fa3677f84214f60aea0e0aad70722da919fc43947e548295913c,1,1,1,0.11963114,1527403051,Regular,
c9f79c9aa705d99c4ede99bf0bc21c73afa8ab83f4a265d70d372e8399928195,1,0,1,0.11717598,1527387980,Regular,
1f9c02b45e5c7e9ead694e2a5207906a2724ad8fd99c280640b372979b03af5a,1,7,1,0.13499489,1527358743,Regular,
b7afec2d5d413dd021146b59f3274df303f77999577545a796eba40278b2c553,1,3,1,0.17243232,1527301076,Regular,
8390e5eec274987e4bf1b8fbf51d006b4352cc6421a30592a4e5d8f0017137a8,1,0,1,0.19548911,1527261871,Regular,
e84f1a009b3e8a9c5c28ab0b5bb32af4f2292962c8861ba80b6b1b4ec79eb376,1,2,1,0.28693051,1527225582,Regular,
ae28a30a4d31976b682234020c3b973108f179b78358382e799afb451a2bee8f,1,1,1,0.20853921,1527171992,Regular,
2ef2b39640061735f3d2d2dec9f18fa3d5f091a37df7d1744b49d88916b48cb9,1,1,1,1.42431021,1527138184,Regular,
4ed28d3f5ce6ff290a4a36260f5ca92d9214a6e0354da1f271f5afae93218066,1,5,1,0.11950026,1526903783,Regular,
7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297,1,21,1,0.17055045,1526891754,Regular,
bc716f1a34b6f49a283cb25b6315ec4523486673534c251dd0051e00ad53a8ce,1,7,1,0.11507348,1526868823,Regular,
1c5dbcc45945f1edf3742cb862c9466d345ad259edef1f94ddeabb2d83a56bc5,1,0,1,0.11170109,1526851608,Regular,
f2dcbc8be69aee46fb3307f72934d6fc4a6b89fdaa9b1e80c4c6cbb9f95909bf,1,3,1,0.10166939,1526839361,Regular,
205ef2409f3ac325a13a07608fcad6ec23ae72ad7ba4a0821b6da8cae9c92b4e,1,1,1,0.11294759,1526825802,Regular,
620893e9772f3e1351740911b97d9cbaf34cba4312f0653b5decd36fb2089aee,1,4,1,0.10333403,1526811806,Regular,
f2981977f5f1088ad7b80cee78fce71a860669111040039997c49c9b5ff83fcb,1,4,1,0.10418317,1526789716,Regular,
bcb8d934f18ecf51177d0fd2583a29c33ab641d063715df17973ae004ba83f83,1,2,1,0.09753676,1526746382,Regular,
41781619a041736c0f92e50baf12d2031a3fc2e0c4f7731c9e10d9a121899ec2,1,1,1,0.10533286,1526720922,Regular,
1573bb0b8b981544f379e35acec51cd0cc235360a70500db3c20811204ce7277,1,2,1,0.12055849,1526705453,Regular,
8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c,1,9,1,0.1158601,1526691904,Regular,
cb631ef91586fab756f0ce6de0145e4fc9b11b67ba1b428d3fd41a3c0552eeff,1,1,1,0.11188704,1526679776,Regular,
c160fdc6667b7970c5e996d39603eafa4e3527451b0fd4c450dd12992ce03a1f,1,0,1,0.11276187,1526668239,Regular,
687e9d7a3c6f054a053a49f463e540791743068ace6438b8a1fada3c48eef586,1,5,1,0.098551,1526660611,Regular,
f4b5d7e1a0270dbee44a7385c0cf383ba6eb8474af18fd512f8b13c175a46ff8,1,6,1,0.13012383,1526656930,Regular,
634135cd0d972685fa496c8c6935f7fea58490ea3f5a23964a9a22b022682e69,1,1,1,0.09883236,1526634566,Regular,
e3748fc5a3ab6b897bdc04308353fce88c2fb7ada5d2c961aaed729da2096e36,1,3,1,0.10413378,1526618888,Regular,
66e84dce6fe714e3d67f8a32a6cae3347d097959c4db3ecb0397978a7bf5b3f8,1,1,1,0.11333645,1526611678,Regular,
6cd54f22f055df972cbc7fdde103caabf84bce0a382712d158d457632c78050d,1,5,1,0.11554539,1526600998,Regular,
7ffd8b395b0d5c0d8d3e1d2435c9b4f56639115765e48cf1fc1e4b58b6e8a166,1,7,1,0.11987983,1526586241,Regular,
148bc7c5c275b72c2e383daa200ccc065f5a0e4fc4f48779e1ae523515b9c732,1,1,1,0.11582691,1526567379,Regular,
13088a797cb222233f54d4525c7adb919b4bf3e0e807397743139aa790a389e2,1,10,1,0.10222005,1526551894,Regular,
6d8d0ca79f457bd1d2862067ff13c2e5584fb947921a2f110b80c60b397bf0d0,1,8,1,0.09838737,1526538113,Regular,
b6c6461ecd3c89affa6c49c9cca64373837efd748bb9cd5497a281a490e42bee,1,1,1,0.12009635,1526524629,Regular,
5d93219e20143388eb35b4c8cd5335d50efeff009667c1ed6b986f48bd204fa4,1,3,1,0.09982172,1526517547,Regular,
4fe2ae6364913e3249d08a19872eee14855446e64c076a08259d0fe468d898d0,1,5,1,0.10630867,1526513313,Regular,
4fbc3cc24d365da90b9d70b0236c899e3fc6737c0e46450766474f5bb66f7a44,1,8,1,0.11963119,1526503611,Regular,
44b225468c1391c628565b650e36b4c76f4beacbcf32ecb97e75d14c562be4c1,1,7,1,0.11853474,1526494413,Regular,
33b48bbd3e97552a7e37190a1a081a20941264cccedb5346edcc219384ce2541,1,4,1,0.10588269,1526481921,Regular,
4c23eadd073911bbfb255aab56e53350223ad45e8d5e0c76882a814f225fe6fa,1,0,1,0.1045494,1526464326,Regular,
e2c6bd0b09fcfd5b68a5193bc78ebd86463c65c8e60e88dbcce96b746aa35bf7,1,4,1,0.11323065,1526460510,Regular,
91c45e092f7664c376a79dd1778b1fd82f6835ed5b736fe792cbcc3455fb57e4,1,2,1,0.11699808,1526453506,Regular,
afee33e48729a8997d2ece2f7fcbf5018c300fb8d4c06508ade7b8036a9fe1da,1,0,1,0.10848671,1526443952,Regular,
00124cdd6f2cc863b37e9b666463a72018a1e8724cfe7b1f3731f87781f60647,1,3,1,0.09645697,1526436208,Regular,
5e2ec08fe80519d12ee63c3d5832b22813b36fb733afbc2497b7458820a34315,1,1,1,0.12423158,1526417350,Regular,
4da784a1fb3458499e6e6a1a7c4e9e4db666476a3a78cb6cb1ec1b37225cde02,1,2,1,0.11312921,1526404459,Regular,
8d0f851684377214bc402b19fa9b741fcc660389193e452a07548f500f0f2c07,1,0,1,0.10672511,1526385256,Regular,
4d302a5f34702e5e54b4d376bca2931849ce9c03bf257e67b5b45f4b6e19fb25,1,1,1,0.12402525,1526379797,Regular,
70069af6799a0e11bb06e70f88a32432f0e4188f956510f6bbe4de2580fd5b8c,1,0,1,0.09953713,1526366783,Regular,
