tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,161,1,0.67471488,1644333199,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,430,1,0.73045342,1644333199,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,208,1,0.76186779,1644289276,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,33,1,0.73045342,1644203423,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,15,1,0.73581169,1644119918,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,168,1,0.80851636,1644030376,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,499,1,0.7917609,1643990580,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,37,1,0.75760723,1643990580,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,358,1,0.66512456,1643990580,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,15,1,0.7917609,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,12,1,0.74700601,1643856497,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,46,1,0.76975198,1643776197,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,4,1,0.60398956,1643776197,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,333,1,0.66500699,1643776197,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,140,1,0.75760723,1643769351,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,62,1,0.66512456,1643685623,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,76,1,0.77203152,1643602989,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,134,1,0.66500699,1643599972,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,116,1,0.76975198,1643511968,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,192,1,0.77203152,1643428463,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,88,1,0.67471488,1643342203,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,208,1,0.5874262,1643299268,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,281,1,0.62623303,1643299268,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,30,1,0.62623303,1643254557,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,499,1,0.64242792,1643204063,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,42,1,0.5874262,1643175449,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,192,1,0.71414831,1643118148,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,110,1,0.68634942,1643118148,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,94,1,0.60398956,1643082096,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,134,1,0.71414831,1642995925,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,110,1,0.68634942,1642911873,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,402,1,0.80201156,1642859087,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,395,1,0.66452251,1642859087,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,0,1,0.68533085,1642859087,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,225,1,0.80201156,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,214,1,0.68030833,1642766962,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,2,1,0.95455231,1642766962,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,42,1,0.95455231,1642737074,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,95,1,0.70505857,1642685830,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,84,1,0.68533085,1642652241,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,7,1,0.66452251,1642568130,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,55,1,0.64242792,1642476314,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,22,1,0.68030833,1642391599,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,61,1,0.70505857,1642305292,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,141,1,0.88038337,1642236551,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,139,1,0.80788547,1642236551,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,107,1,0.71804832,1642236551,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,189,1,0.71804832,1642213826,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,127,1,0.88400617,1642158294,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,8,1,0.88038337,1642127526,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,116,1,0.88400617,1642041909,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,244,1,0.77849282,1641991374,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,477,1,0.77632555,1641991374,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,509,1,0.78060448,1641991374,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,35,1,0.78060448,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,33,1,0.77632555,1641866761,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,148,1,0.76999173,1641803658,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,135,1,0.79003917,1641803658,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,31,1,0.76824813,1641803658,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,185,1,0.76824813,1641783637,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,110,1,0.76999173,1641699482,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,173,1,0.72355662,1641654020,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,165,1,0.79003917,1641612947,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,125,1,0.80788547,1641522890,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,108,1,0.81614324,1641471911,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,15,1,0.76684584,1641471911,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,191,1,0.76684584,1641439408,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,213,1,0.81614324,1641355521,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,225,1,0.77849282,1641273402,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,371,1,0.72530517,1641218241,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,223,1,0.73490544,1641218241,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,110,1,0.72530517,1641181906,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,250,1,0.73490544,1641088938,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,179,1,0.61233282,1641049977,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,184,1,0.76058474,1641049352,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,166,1,0.72564125,1641049352,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,33,1,0.73797298,1641049352,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,154,1,0.61233282,1641006525,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,23,1,0.72355662,1640917754,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,189,1,0.72564125,1640837916,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,167,1,0.73797298,1640750454,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,324,1,0.71417406,1640701214,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,279,1,0.28373601,1640701214,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,433,1,0.725627,1640701214,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,451,1,0.63000406,1640701214,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,177,1,0.37394372,1640701214,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,9,1,0.76058474,1640658927,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,207,1,0.725627,1640575401,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,14,1,0.71417406,1640491308,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,371,1,0.64518576,1640420479,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,174,1,0.63000406,1640405102,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,305,1,0.61739155,1640347556,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,10,1,0.66796971,1640347556,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,258,1,0.61739155,1640319055,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,208,1,0.64518576,1640231156,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,265,1,0.81564048,1640177182,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,263,1,0.57810555,1640177182,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,195,1,0.37394372,1640166442,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,121,1,0.28373601,1640144070,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,146,1,0.66796971,1640054007,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,106,1,0.73124601,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,173,1,0.73425059,1640012249,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,123,1,0.73124601,1639967798,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,472,1,0.75086659,1639922899,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,168,1,0.81564048,1639881155,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,175,1,0.73425059,1639794621,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,396,1,0.57810555,1639708243,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,403,1,0.65600965,1639666276,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,156,1,0.65600965,1639621877,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,266,1,0.75086659,1639554502,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,172,1,0.41001427,1639485071,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,122,1,0.42652605,1639485071,Regular,b16b4b999c7202ff82301662f30ac1f979c6e9803068b5d0e58c4e2783934dce
b16b4b999c7202ff82301662f30ac1f979c6e9803068b5d0e58c4e2783934dce,1,1,1,0.42652605,1639484364,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,114,1,0.41001427,1639449600,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,249,1,1.55421539,1639409425,Regular,638bf79c93cc1286173e72fc75c939eb6c33e463dcd659d9cfc913ad44f5c88f
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,386,1,1.31737197,1639409425,Regular,bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9
638bf79c93cc1286173e72fc75c939eb6c33e463dcd659d9cfc913ad44f5c88f,1,0,1,1.55421539,1639364775,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9,1,0,1,1.31737197,1639238512,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,438,1,9.00556838,1639143143,Regular,c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,298,1,0.72821424,1639054268,Regular,10d9b5fdca4b28a05696cf1b09d9468613d404f2ebb3f64fa517c32a51fdbf38
10d9b5fdca4b28a05696cf1b09d9468613d404f2ebb3f64fa517c32a51fdbf38,1,1,1,0.72821424,1639048121,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,407,1,0.7292595,1638968885,Regular,ef61f7fcdc1472a9f4c99976501f7b9243454318c063725b38f368e316510680
ef61f7fcdc1472a9f4c99976501f7b9243454318c063725b38f368e316510680,1,0,1,0.7292595,1638934717,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16,1,1,1,9.00556838,1638854515,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
