tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,17,1,0.09849081,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
4ee64bd519a6a15a1c780c57317b10fd36452b9bb043ace504bdc88e98aa7121,-1,5,1,0.09547427,1513453979,Regular,5e101b9caf2d356fef2805b47d96ed275bacf21d3efae83aeddb4d70b957fc29
5e101b9caf2d356fef2805b47d96ed275bacf21d3efae83aeddb4d70b957fc29,1,3,1,0.09547427,1513452143,Regular,4ee64bd519a6a15a1c780c57317b10fd36452b9bb043ace504bdc88e98aa7121
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,17,1,0.09532891,1513398705,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,78,1,0.0953081,1513378918,Regular,54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8
54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8,1,1,1,0.0953081,1513337539,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
3605882507dee47fd2c3ce06b61662b0a1ee6c9ed41b2f8a768df20ca0f1df8b,-1,2,1,0.09604199,1513273919,Regular,83ed6fadd06698a03f2b4520932a027060ccb4acbb9b8448c01a5997b7f9f53c
83ed6fadd06698a03f2b4520932a027060ccb4acbb9b8448c01a5997b7f9f53c,1,10,1,0.09604199,1513268835,Regular,3605882507dee47fd2c3ce06b61662b0a1ee6c9ed41b2f8a768df20ca0f1df8b
219c706aefb9f7a6dbd3175a5c22679b65db807a135686a244e8a1408fc4cece,-1,1,1,0.09608531,1513197269,Regular,6778f27d2c623a76d48bb31e6917548233ed1e432f49b8017fe18117053d782c
6778f27d2c623a76d48bb31e6917548233ed1e432f49b8017fe18117053d782c,1,3,1,0.09608531,1513196130,Regular,219c706aefb9f7a6dbd3175a5c22679b65db807a135686a244e8a1408fc4cece
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,13,1,0.09622558,1513151105,Regular,abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11
abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11,1,8,1,0.09622558,1513149875,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
d250054898312c8db43ed67282f0337e5bb50f461119d9aacfa9bc2eb2e4aea0,-1,0,1,0.09675991,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,38,1,0.09675991,1513100762,Regular,d250054898312c8db43ed67282f0337e5bb50f461119d9aacfa9bc2eb2e4aea0
12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9,-1,3,1,0.09526116,1513047404,Regular,7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e
7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e,1,6,1,0.09526116,1513045273,Regular,12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,95,1,0.09553437,1513034099,Regular,c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d
c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d,1,20,1,0.09553437,1513002776,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,31,1,0.09633126,1512954591,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,16,1,0.09633126,1512949307,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,57,1,0.09678551,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,92,1,0.09539118,1512839974,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,11,1,0.09539118,1512828465,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
bfdddfc24cc9c034358740edac172495f6599cb9c2b92d9b40f19c0832c3e8d7,-1,8,1,0.09583447,1512783956,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,16,1,0.09583447,1512779121,Regular,bfdddfc24cc9c034358740edac172495f6599cb9c2b92d9b40f19c0832c3e8d7
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,15,1,0.09580833,1512721044,Regular,13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69
13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69,1,12,1,0.09580833,1512719939,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3,-1,4,1,0.09628533,1512653583,Regular,06820a63aca1325d9eab3d0aa6a8c61fa734b46417c45d6b9dc76f2c1eff0c0b
06820a63aca1325d9eab3d0aa6a8c61fa734b46417c45d6b9dc76f2c1eff0c0b,1,10,1,0.09628533,1512652040,Regular,354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3
f5b968858156bd2d9a2c56fcfd6bb0aadc2f074df1558872a68c35bd3679b998,-1,26,1,0.09521409,1512594582,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,35,1,0.09521409,1512585413,Regular,f5b968858156bd2d9a2c56fcfd6bb0aadc2f074df1558872a68c35bd3679b998
eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06,-1,1,1,0.09510796,1512523908,Regular,cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f
cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f,1,2,1,0.09510796,1512522597,Regular,eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,6,1,0.09587691,1512486513,Regular,fee2937551998ecce2943f1bd779d80a0a2d90a4cd10371063ec66d2c817558d
fee2937551998ecce2943f1bd779d80a0a2d90a4cd10371063ec66d2c817558d,1,12,1,0.09587691,1512474483,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef,1,11,1,0.09523359,1512410937,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced,-1,7,1,0.09540376,1512379822,Regular,b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d
b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d,1,17,1,0.09540376,1512357518,Regular,7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced
0fa82b53a309521ad40a98d19f9e2abe7b0af60d1553091faaffa27dbd9b8707,-1,5,1,0.09560609,1512307908,Regular,ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671
ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671,1,5,1,0.09560609,1512303726,Regular,0fa82b53a309521ad40a98d19f9e2abe7b0af60d1553091faaffa27dbd9b8707
6a09f86b873716c3b6562a882a2ac47ccda3b0e8070dad4157638ac91d4414fe,1,14,1,0.09577993,1512238237,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
dc4c204b67bc113aac6b58b4576408c78b6d826bf62ea367299661ff748f3a77,-1,0,1,0.09715612,1512185338,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,29,1,0.09715612,1512170757,Regular,dc4c204b67bc113aac6b58b4576408c78b6d826bf62ea367299661ff748f3a77
c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4,-1,11,1,0.09553484,1512110880,Regular,09e19907b061c76b29b7a3ad93261b50b17cefac0cea90309d0adca3b6c84661
09e19907b061c76b29b7a3ad93261b50b17cefac0cea90309d0adca3b6c84661,1,11,1,0.09553484,1512107838,Regular,c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,395,1,0.09673378,1512063734,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
791e0daeaf438cc1e778b9d6801bfdb78418641ff0c920791524ef2f933c556a,-1,0,1,0.09570582,1512037948,Regular,986089508baf98d0fd4f2f6accff02cd3f9a31f19c64b3b025b8384848697919
986089508baf98d0fd4f2f6accff02cd3f9a31f19c64b3b025b8384848697919,1,2,1,0.09570582,1512035643,Regular,791e0daeaf438cc1e778b9d6801bfdb78418641ff0c920791524ef2f933c556a
61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022,-1,3,1,0.09545611,1511976412,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,20,1,0.09545611,1511975304,Regular,61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022
3a2b10bccfc4fb79d27fc2e9042e79451eaf0f721d69f6087a0f325b8c5f8cff,1,15,1,0.09515217,1511911895,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,114,1,0.09613105,1511906281,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
56d6ed8e9ce0a1d340511aa96c129091a4cd6ac5ce8ce0f470290c4ba2782ffc,1,15,1,0.09606913,1511852995,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e,-1,15,1,0.09699738,1511822800,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,43,1,0.09699738,1511793166,Regular,0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,18,1,0.09517922,1511714596,Regular,371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4
371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4,1,38,1,0.09517922,1511709311,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
13d00c1f48e2c8e801ad1bfe902a9759dd0098770bdae7e07e5857acf52e8dff,-1,4,1,0.09506645,1511642484,Regular,b2443b1113288a1fcefba5d8cd00bc2cb78cc86131d8681abe6d6a2a86cac355
b2443b1113288a1fcefba5d8cd00bc2cb78cc86131d8681abe6d6a2a86cac355,1,3,1,0.09506645,1511641455,Regular,13d00c1f48e2c8e801ad1bfe902a9759dd0098770bdae7e07e5857acf52e8dff
dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111,-1,26,1,0.09712242,1511567112,Regular,e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c
e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c,1,42,1,0.09712242,1511563787,Regular,dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111
301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8,1,34,1,0.09673378,1511511917,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,64,1,0.09613105,1511445273,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4,-1,27,1,0.09580216,1511380643,Regular,809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60
809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60,1,9,1,0.09580216,1511371943,Regular,8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4
d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d,-1,16,1,0.09506413,1511313562,Regular,9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96
9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96,1,23,1,0.09506413,1511312379,Regular,d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d
e9e622d417c055c27b3d1e3d49d5573eb6ac5172ed84980ebbca7db46ef290e1,-1,4,1,0.09569686,1511251561,Regular,0ac42948a1b16c3bc23d32cb9a59675c0df608032247f7d8c861e229621f5929
0ac42948a1b16c3bc23d32cb9a59675c0df608032247f7d8c861e229621f5929,1,11,1,0.09569686,1511250818,Regular,e9e622d417c055c27b3d1e3d49d5573eb6ac5172ed84980ebbca7db46ef290e1
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,49,1,0.09602262,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,82,1,0.09602262,1511178467,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,17,1,0.09706334,1511138141,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,25,1,0.09706334,1511130637,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,35,1,0.09628337,1511115320,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e,-1,38,1,0.09547341,1511075683,Regular,cf47d0cf900e35305d18658d7e5b619ab1b80d6c0aee38195cbb26a3e5fe7e95
cf47d0cf900e35305d18658d7e5b619ab1b80d6c0aee38195cbb26a3e5fe7e95,1,13,1,0.09547341,1511074304,Regular,583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,10,1,0.09628337,1511015541,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45,-1,10,1,0.09753835,1510950575,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,24,1,0.09753835,1510949681,Regular,481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,221,1,0.09510057,1510893173,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,21,1,0.09604511,1510893173,Regular,1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f
1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f,1,17,1,0.09604511,1510890785,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,52,1,0.09633606,1510838757,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,9,1,0.09633606,1510827323,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,14,1,0.09510057,1510730195,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
cfa3cb4c9bb45dc34bfe06006b5f48dcc276d388d8654cca616c4a7eaeb27ed4,-1,1,1,0.07347554,1510662626,Regular,3627361cb5d0e2214b1eee2ae43af4599d6bef56580913eaf05a8c32a120ab2c
3627361cb5d0e2214b1eee2ae43af4599d6bef56580913eaf05a8c32a120ab2c,1,4,1,0.07347554,1510661016,Regular,cfa3cb4c9bb45dc34bfe06006b5f48dcc276d388d8654cca616c4a7eaeb27ed4
