tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90cf67251edbb0fc814beabb0f9a594c40039fc01565c05495d577f1215fa40,1,0,1,109.7479305,1547887897,Ticket,2813ea31468982ff59ea4042c581b9651685ac16218b2660e7229bb84635979e
08ca36847e2bd47c1368844f66be150ce3a1466024c025fc4cdc011a56fc8384,1,0,1,109.7479305,1547886774,Ticket,718d411e9f72d85e57078628447fbe9b99d9449b5da87ee3e26f932fcd861fb0
13aa43c7da9f849868082ecbf2d8c139759d2c8efee7ee0e86192282339770aa,1,0,1,109.7479305,1547886774,Ticket,c95d82ca4e290d095e8a919f301fe48d218f560b7266c378c62d202f3aa5cbf5
4bf1290fd9113aff7fed8d4eafa74ee6b61faba8965a12005921e15d0d6998b1,1,0,1,109.7479305,1547886774,Ticket,581d04ae01d1ff8c48ac4f6b48db5b9364c3c8468457694c35e9ed2ab684c3d6
75e4842e71b27913e1dced80c316787bab7122ceaf0c5a5a73ed2dee2855f01e,1,0,1,109.7479305,1547886774,Ticket,337a0a94113d809a6862d9ecf0aa12ede6abf21b7d15a5b48c4c317ce171a891
e05e48d0a99d44447eb2579d8c2ed22f478e18c4b953576ff3ca6c964284f16f,1,0,1,109.7479305,1547886774,Ticket,8867b4e768f3b40c37bf01738ad61c3ad7224b7053465b3fd45a378c7a88942d
919b44e1aa459c4c46eefa8cc23ff9c9b264e938598fc81f13d50f928ce1d0bb,1,0,1,109.7479305,1547885836,Ticket,e050268c7a37e639d14babd21d905ad16a42c06a14836c72165ea1360291ae35
ac9e9bf1c668ba8940148f4e42de6246c0320869ba92aa2dced514122d2b58d2,1,0,1,109.7479305,1547885836,Ticket,cf81d00a50f2cdbb492e34128e5d9b6ea0a9b0803c324b145e8a03eb7f0b6492
bcd5e1e9f540564c876c2d496690b41245bb9ebf2f5f2bb27900abd3f6382325,1,0,1,109.7479305,1547885836,Ticket,e791b3bd7473d3a46cd0c2a52b785dd5737f9a313212d129eec09c928a2d467d
dcabbc58b1295f3a5d2b638da716c29d6522e5a9890dd94ff3a558275a0f7516,1,0,1,109.7479305,1547885836,Ticket,9150604865ce47183bb685c371d3160ade45f52bc6c20f46027910cf48f51b67
e4c6650fe5197e8526185e8966b8fd75c66088f1a5875eb27892d65c37a3fc64,1,0,1,109.7479305,1547885836,Ticket,7dc242f180c6a68733590f4acf2a4567e5e3f5109bc26228ade971651c4db7df
630026452fe2a576614f0a8efbf46f106cea37265e67b1e0e0bfdf9e62fa3006,1,0,1,109.7479305,1547885766,Ticket,a436e053fccd1f87c6a5d895e9baf309b11d8f6ab3b3e4303299693ec7637907
669f05b3d897e030991429544bd1916e25d56c36a482155b0cd6aa74e81e87f0,1,0,1,109.7479305,1547885766,Ticket,e9d159564c2b2e0a0562a80f945a1b8cdaa9334bf55df1e0475ace12c7febcec
8894734069f236bf692c5bb5a9c4d7e6297b233b917c428b13e36df166fe1d32,1,0,1,109.7479305,1547885766,Ticket,19326a336e884e88810dbccee29ba875a0a760fad97ae32e0aab64ca263812b2
8ca06b9576424ff8311d03d96d21624164793eaf7894a6e2461f70f4960eefb7,1,0,1,109.7479305,1547885766,Ticket,313a3459a2df28217b02d11d2bbb7c4b1f4f37194eb6036a88ae292e166e610d
d28c137f9fdc2a71754a7c35b95ebc5ab9227b01a27152ef59492326021a4705,1,0,1,109.7479305,1547885766,Ticket,ebb1c49123513c94fac0f17dc25460e13efeb10d95c91bb8d4cc6e9d99b7e414
9dcadca3b475860b174b728c4387ed8cc42f0f07f52aca308318950091d5116b,-1,1,1,102.18928557,1547885613,Vote,95b6131f7f01ffbeccf2b787101f4a62092f4cb138b7fe7663727dc699d3ff6d
729a7e2b9907399d91c7b2214c3bc3cc9f7a689aeff0a7b154be5ebf4b86e62d,-1,1,1,106.21833848,1547884399,Vote,1f57bf7dfcd4de6a36196c39048c0c9512dc1e95e2aa6ba55efe3633c18957f7
4ea2efd5e1667996d735a1f502ebbdd96861fc1db477beb4f69bc95a695fbd5a,-1,1,1,108.00962942,1547884371,Vote,91c5910d21cccf7b27845681e050ccaf982fce4810d147e85e2cd7fb8800ded1
6998e9eefd7cda9f54fded012cc90293e6140f3c67baa4ef90e9b9429ee6d17c,1,0,1,109.7479305,1547880572,Ticket,35b6759aa5a0774f9d24269763c1b80e8cca3cfa9fe1c9e4e7d204958de93cce
77b05f1a305557a457130314358dc7c49c1675c184d02a5fc2fc160837c7662a,1,0,1,109.7479305,1547879235,Ticket,224862a69887b8f8c29f9aa6b56f6466b9345309b1bcc3b30b84bdea7e3c815f
c5230ceb3131e26ebac6aa5bc2fc402f4ce4bd6d836702dd101cf7ba6e01fb6e,1,0,1,109.7479305,1547878377,Ticket,3ab69fcf9304a2039c1bc1e6f6cf41bb4f612c5086411db5bed2c04ac4b8dcee
89221f3b851f6601961643da66c26f22649ddf1baf34d437be44cdf9d2b883b9,-1,1,1,102.66143667,1547878157,Vote,2a0ef3e0e1428303aabb1032e4b5fdc4ca0f13272d31bf7d3280937be62c5aa9
69779c040416d98c7a0f094bba9f08d69b1f2f3ed4308631fa8af095c5fda7a7,-1,1,1,108.24671821,1547876755,Vote,82e180693908066b34225784ab1d9f7c0737d24d14f091e0cb491c07de086e48
2e455d27381dd11eee0b939c2002fd5600aaf7beff62259a5b1a871a24fb65c0,-1,1,1,106.21833848,1547875920,Vote,bba524c26933c2c19f02efbd3f2c1ab3634e7c366ebbbcf07c844632bd9b7c08
8687c056c51c9a5eb5a204603a21737e43549ac7f547d58967e4901c26342cd2,-1,1,1,106.21833848,1547873499,Vote,6beb3c3dd30dd7f902c5129e2a4857b33167a8e0f2d447349a64d660c322dc44
c7cae711ae2550543ed0aa3e5355f7e8862349ed1d8b5605bc2e948c03229f24,1,0,1,109.7479305,1547873490,Ticket,53f46a19073189fa17522ab12bc304b8bf236e92d358af7b1d8b29ed081e0dd9
8e6885a57e1601a26bfecf6dec0ce87a3681adc9e1fdc4e3b553202fdbde9948,-1,1,1,106.39717461,1547869836,Vote,eba9a56d68ce9b0836908a83c2cce87e029d9ad5fc7d9c68f7e6189bc59f596e
54b9a85bd9083c32cc9b45cc4983551eb3ef77e98230a1a693a185b4d9ed931d,1,0,1,109.7479305,1547868895,Ticket,fc446a154a10a728078c31f333ce6645cc24fa739f2e84abaaafd1bef8574b9e
b4aad32d0b894e6a40db0790891cea8d62974bf01bad72d2d9181aa3a814e50f,-1,1,1,108.00962942,1547868895,Vote,4dc1749035aebca7d20a927872b967b22dce76b36c25b68f2230cc3fbaa75c5b
21f890b3c4a9bdfd8870570be7b56efdad277c72ec90702626abea3d3426dc30,1,0,1,109.7479305,1547868178,Ticket,15b891ebc5302e1a44d9ee99b60f09ec70d11278e0d7c2a7e57b156865581c11
ef1c553678cfbbe0075965367eb706dcc8537ca1e0d3d3fa20879eb4ad7722be,1,0,1,108.86386499,1547865598,Ticket,8170738342a7816a4f4cd8f19f423feebcbd1411d5643c0b878f66b5d5793c5d
e9bc96692f8d252f78e8ec5b85c9c526433b0fdf091bb8ff5b21b647cd6f2e3e,-1,1,1,101.44539944,1547865026,Vote,3604cff7a67095963897310e523d25e465d8572aceac84648a6a5e69d6e55f71
ae5aab5c86372394860806fa7c53e3ea9dff8806d8c0fa4e9394460196faecbf,-1,1,1,103.25733115,1547864204,Vote,3886908649b810602b4d701f06f376f208b670a6bf45c04e828aeec5e705d3cc
4b09eb0060e53085bb734883bdd44b2c21e2214eb46b655910d1c97d9fd8ab2b,1,0,1,108.86386499,1547863601,Ticket,fd91a92694379111343ec15d332e16eb6382956025aaf73d8931bd4040255b60
23c2f2dac06f072378a18ef242a05dbd3cc49fc505330fb52fd733db8638f945,1,0,1,108.86386499,1547863090,Ticket,68068cb683b46a316788b6bb2aa9922a91d1e23b5437e902348a0010a6fe1b2a
433c7c94d0f2ad85836499d039d9bdfb8d3210a46cfa25ee79982066227fa969,-1,1,1,103.25733115,1547862386,Vote,9714e7804e5d7ef9407ec5c006b3cc6689f9d312866d106baeaeae4c20a3c303
38c52368bf2073095ee803d905afa08b896d049dce4d63bc002ff2a71c04476e,-1,1,1,103.25733115,1547861740,Vote,b7868399e9a466a1177872b6b73cfcab38f988ab9d7bd0f8ea7b71ad474c92a5
72c20831478a9f16c119afd598714374fe453e6334a1cba2f9f276aead396a23,1,0,1,108.86386499,1547855566,Ticket,db703d239b12832184ff77cc5cc9ca9abffc528895ad18ee210577fd01e66bdd
a1f473327000693fc15a9b5de8eb2fb7874b9bad43a122d41fbd5769c3585188,-1,1,1,105.56116191,1547854943,Vote,4963e163d2b025bf542032136db27e02b88c92295d520b2e83ecf31ada0bc8e3
89acb709457215567c481ff280d24b17c6692addcbf44c74c66f04eec32652f3,-1,1,1,107.37155874,1547854683,Vote,63ce026e141751f6d29328fcec0a8e8983f265f775296d7eabb100bf718f8110
4434c6fc33cf16c6425854e2f3720b12f71d76bbe74f6d5e6e46710e715263c1,-1,1,1,103.23350087,1547851719,Vote,473191223f2333cad0f1220c9c0b5bdcb71502e1911a3e1e28aa65bad7acf1c7
979aec95f8b3200f3da274108b8453251ef9ee5e8fbe162b732a7ecebcbcd2c0,1,0,1,108.86386499,1547850207,Ticket,317a084760747fd09c524f9789c51a197ab24aa9e7994ab8f2040bd53d5cbc08
82bf2b9d7c27d74a8f367e3c305abf02a570023a4efe5ac5ce440c6849affec9,1,0,1,108.86386499,1547849489,Ticket,067c21aabe0135396b0a3fd24e468278daa483fe6fe8b4f9f15373bbafbb56a0
7b9803ce4fbb9102fa055f124dc483602c826a68bf01385db25a96353d751924,-1,1,1,110.03463677,1547849259,Vote,f66f4d76ab27d009018e7215771bc080734a6e566e9939d8ff874e29d75c037e
71e60443406c6cd8d3a9b76f1523901ab0efd847a3beacb3b29be687b01621ea,-1,1,1,103.91385574,1547847635,Vote,a14da6033483d8d0d705a92926541ff8131f56a41804688d3824a6bad36ae5b4
606c6c1f28d276a7b7fe9f91cc8b3dd3e89f2dee6a478f5db2282b5897d37029,1,0,1,108.86386499,1547840128,Ticket,c03da42cb8171cfe95472c62ec3a91d263191a2a0dec9c0fbe1cdedd413c1978
0685e53dfe3c4293e8c33ce09a4f2b869b2c0c7e898ecdae7d871776b9948ab4,1,0,1,108.86386499,1547837989,Ticket,a17e5c94325800e6a6e25c149d379a42addaad88e005b57e241b875cd92e928b
bc745074955017da8db885b1325ece05254800060ce90891a7b8f570ee3fa612,-1,1,1,106.21833848,1547837989,Vote,d3564e9038409c90b60f2ee41c7ceca7b231e6662d4c3d8c02630bfd7c3a1c94
99d710d860aea52b662041851ad4aa84d95f359bfc11233ada4767b40cba7ff2,-1,1,1,106.27814729,1547837535,Vote,d5b0f04dd63133245f1ef109e8ae56d85a74e9922821d1bc2c2596742299d656
7650627955948f31bce55ba63356f34db608d2574c73d4db8353047bf13db817,-1,1,1,103.25733115,1547836627,Vote,d2bd63cd4cd5daf6acdc92ad7bd38b664777815ddb75c629434a5d91e9082b4d
74da9d62d9c68cde0d8dac300be0ab9f4c8dd811bb001a97218511bd5051e249,-1,1,1,101.7246871,1547832417,Vote,51ca448239ba04ac92fec808f4fb94a0c8bfa1964698039c16dee2f5d8186161
dc5368332e70ca438fe087f52b1092c1f3edb27d776d617f7587c754333ebd5e,-1,1,1,106.21833848,1547832075,Vote,15b2801f4af74ab056256a7a504c714888d7d7d69b6a95ca9788f3913e88826d
f28877e2987a2678525a0783880107747c42d1bfa685a0aa9c419fc21d724fbe,-1,1,1,106.21833848,1547831985,Vote,1899cd443ae102875e525494b85bcc58a1e20fb8304c9c9977a44ee20d3129f3
b11f4a89aa97f6c4c1f1a794a431f0d9f6ed0ddf4385d61be463133bdfbbfcf8,-1,1,1,103.25733115,1547829137,Vote,070654359261a0d7bf4c062b975a23ea2f3c41aae804251d1c1c2677c244c17d
d884821517b719cd72fbd3c1055ffa097d69f68451cdc869d59711c93420d7d2,-1,1,1,106.63276714,1547828507,Vote,fb472b0fa8de096b61868c8fbe42b67a59b4a764bb095b917ef7f558b2b4b0cd
1d44e6408a47e86bb20d510387cab399b6b9e0fa67e5022890075c02cfbdb3ea,-1,1,1,106.21833848,1547827939,Vote,8753e7aa31943d58de900627f2078db0585c30c6a0881e9f37e73a5a349808cf
e30d2086a7749d812895d236f5f2782a710657308501ec59ef5495b2e8735736,1,0,1,108.86386499,1547827849,Ticket,778d4f2bd2f4eae581525d11f5e632ad29e2ae3fe46285a3faac2d5de9f6ba7f
161677f306342ba2379b00da901c5f06a27e6140f76f76bcf50cd67520b46bfd,-1,1,1,106.21833848,1547826198,Vote,6dee0f5749e67b516285b230fc5116a51ee740e586735f60fc1cd7d5f0ca9431
91e07d887ad67c401d898b769a7d1449ce639c3077a4560f9465071ee0b21d52,1,0,1,108.86386499,1547820554,Ticket,92e1470cd98c0faac05721d5a0ca5585e7027d0390f6421474a2212c71650eeb
0028491ccdb952ff52cff5152eab88372b3c264e2b3edb9684b5bea0b2c95f3f,-1,1,1,104.38139388,1547818374,Vote,eb9dce64ea99c840623a2f48515d6bf7befb6daecc70a2c85807c655c7230eb4
0fd13b0ef9d87a61ae046234f1ed2655b719b529adf6535208ec0bb886bce3b8,-1,1,1,103.96989105,1547816701,Vote,34fda9d084052c1976dc4377e59ed64fce0b3ce64dfb8da5f40bc37a2192abc2
ae44ef2ffe4df4a073fa8513214ab5846a8b2e0190d50866b4bcd25b73ede9f7,-1,1,1,106.21833848,1547815977,Vote,0d2efe8dcf45d4748d72c8d8222b6b327744dbba61702fb9ba657a9d58533bc9
c2a2cd2d974df76453628d012c338077273c1a70de22a3dc35235b1b4c22fee0,-1,1,1,108.91812027,1547814866,Vote,c8876882b8a4b85c8e0cf327499143f8123b54fa65bbb93a808605615b33269f
2d5e9e909209a53963ccd684e82b387e8d2b6d6bb15ae7ac877a7e514c5afb52,1,0,1,108.00962942,1547813992,Ticket,1bccd25b6419e2e5207d98633dea911c699a406ae989a1d7078f58580d1ce024
c91d0ed25ca3a51659d33da12a2aa3e82c75048cf56194055b01f7bc8d9cac49,-1,1,1,106.48001414,1547813827,Vote,0d259f295378eb265751c4bc83460b31bcf5571e6c4df35f5d2931b437d06106
20caa7bd72f1f36c3e8734bc6c73832f326239c721958f34e8f434dc9112d1e3,1,0,1,108.00962942,1547811737,Ticket,e76a148ecdc9c31a6efa6d14a8d6f427e626c946ddfbc001f8eb34089169af8e
f3ba349be46aa7289132cc5f152097b17c5f30d91ef678f9fc609293dc36e7ff,-1,1,1,106.71519981,1547809668,Vote,83adf9bb7e059c47aa1e86cad80854d8f73715b5ff932415e4d8d5bc3200391c
37e9ed6d1daef850e9d1cd8359f0ccb8bbb93805de1a80a9b47d90c608b1f1fc,-1,1,1,107.4718913,1547808737,Vote,4aecb48c03e80662fae6620fb2152bf1a97292b7e788adc467543b83e0ffb2aa
699f420d35bac3eaf57456a96448bd800e761ae18d744eea80273b9bbe7712d9,-1,1,1,108.24671821,1547808454,Vote,1966916e8eafd368530f0b4d51ea7c4ae4486853696e50e5b70090c623c2b507
87175dac91a6f639bcf4224843c1cf9dca094fbd2593bfe3071bda7dd644eb48,-1,1,1,109.92272503,1547796890,Vote,ee22a5eaef4f3794d1b2c994fb0ee39c238fe32e0230cda6419a3a632d59574c
1ea1bb7b6b898095fca8643a944cdf05517588da1be48f669893b1eaa2bbd8ce,1,0,1,108.00962942,1547796291,Ticket,c71fa0629bc9bef05fd4da09a95533707dff279ed6dfeda22bc852ae99e651f6
336b7a0972ecc8eb4611eb174fd325dead236d3e2481a624ecec4dd642b251c3,-1,1,1,110.2899412,1547795755,Vote,6ea7dd164a23733b8841823e068a7e9ecf60d1d2d515f60b0f4ae4339b03b1f1
904c96babb32ad987f33fcef98be45f8171ef9570a95482f14acb1535ed214cc,1,0,1,108.00962942,1547795755,Ticket,bd125a7d1aa40d24e5dd538a9c128000507309884a13c106b6390c6fc3e50cec
d1cb277fd3b0cf71ddc63345b635c61ea3023b558f7c6ff59dcf8351419d6a71,-1,1,1,102.19673861,1547794758,Vote,650ffc8ec15b3476a2fcfc5cb162c0b5c7258c5913ee62da072206c9b3fdc287
02395ca40afce115c71a54e9b689279ba004a64c316ccdfc752a5612664fc145,1,0,1,108.00962942,1547791866,Ticket,b4103bb13e6cfe9fbed7ab224507e783af4d3a69eefac427f2061a279974158c
2fb87502d6e74a5794e48cb93049069fe499d2025e2356bdebf387968a183094,1,0,1,108.00962942,1547791866,Ticket,dc0ada66320e377bf76c59e7dde7fdce9f8d44c6b02441562576a0af8d82cefe
8419a9f88110c246e9cc1b32b078cad5fdf355445292dc78112cdf28defc0238,1,0,1,108.00962942,1547791866,Ticket,6b6584d001f8aea85fd3129a63b12179e97c1abcc990f61064b437cc9a7d99f7
b078efaeb786a2b252d618e723e4d8abafbb99bdbbfae5cb7b6123a82a635349,1,0,1,108.00962942,1547791866,Ticket,eca2c2fb0d0128dd9add7cbcc8734626b17f2aec7358ccf95fd1a012b6f80918
db11b667c18208982f0409a443e3889a107d0f2bd6f80cb146457c189c14b733,1,0,1,108.00962942,1547791866,Ticket,70ae2c5b653be45148b00ce74ddae42b46e4da8165b8e997b18302bd3ae10213
1c81f3a26f85b6247eb3d8f69792acf38d8580ff067edd59e0ffd3ad90a12681,1,0,1,108.00962942,1547790964,Ticket,38f91c63cd17771322441c97c442cc21cf60d7ff41dbc4e4d3230081ca8710df
8aaa7d808a084357b88af24f0cbc7489377fadbf74b04e944d10dde0a0b6470d,1,0,1,108.00962942,1547790964,Ticket,baf2bcfed1469f910aa1ba3c776fc6d6bbf67b9697810b7194fecfa887ef6364
8bdfe0ff3054b67fe32ead8c241be8692c9ea3179f5b8ec23e54c6184ccf085b,1,0,1,108.00962942,1547790964,Ticket,be45aeadbb525ef471c088f3a84c7527ec2f18b839eeff0abe5f0905bab0f139
dd6a4ee38698ad8aa6f02de9901bafa0293eb7d368af0ea059d017c435c28100,1,0,1,108.00962942,1547790964,Ticket,0c46624f41624be636117cd7b7b474093d855e4135437d074d6efc52b2711be9
feb92d47d581210e00c982f93d51e6e3b7e6c1edc4a7fb6407b1b6cd6f0c7886,1,0,1,108.00962942,1547790964,Ticket,060b8c9e76fea51bc610935e7e59756f336e1ab5be0c5fd2aad77331093cdeef
3ea690ad87ac5e100cc18cff01df10c8499592f0a70f42694fcf21a887ea59ff,1,0,1,108.00962942,1547790698,Ticket,7afc245f41c2ea2df480a2e8c0cc8d422f7e07928c17a8f80c2bbed3e21c3158
41309f9f91ffde4bda637fee2a437a8166a236aabb564d005d4bb69166d1fe72,1,0,1,108.00962942,1547790698,Ticket,6c334104aa5a248c275d3f2495b3f30e7dc0b382e99fc779c2f6ddcc208843da
98291fd87a66bbc4728ef22f027d76d547f704b110b2c9c52c929e274eaf59ca,1,0,1,108.00962942,1547790698,Ticket,77f97be69da677c3d2b54e06d6aeddc2d5d25ddcb7fcff12452cdbbbdfac473b
b1162bf9b2af169d116a141fb172ee44f299b24ab6b3235cd316195c5897e8b2,1,0,1,108.00962942,1547790698,Ticket,fe97b129973412410f30fe1727f3d5ca463cfcf12e0f41ad8f96b17575046223
ff01e6f4cedb6a0d542a05d4087a50a792fe238ceba52b28efee94b9c3694bba,1,0,1,108.00962942,1547790698,Ticket,6209b74c3df805c2035d95dc8e3083bca5f26f7dd405492a21f355ba9dce0fc9
0b021d0f3a712f0766b5ea9e2c3c8991832b13c7ab11050d035c848c3168ad73,1,0,1,108.00962942,1547790412,Ticket,07e8c79fe00608d2417f730580a08a83ec5c01ae31a4a7d57be262a1b191c984
3fabc91f026dc85ca1a253e071ddd3a5d85dfc2a1f4d079e486e60a412bf4b7e,1,0,1,108.00962942,1547790412,Ticket,be7527d45f2f468246f908fa6d05c30c3bc83a81e3f1462e6d053a91793f56a2
686f4d630b6cc59d6e35ba43e243e86be3f88cc7ac5f55957049bb8e81220aeb,1,0,1,108.00962942,1547790412,Ticket,f077eb4479339f66cc13ab68d68bc4062085506ce06fbac662176d9d3cea6f88
809bac045ef091c3fc46296c2c5bcd0118dfad29ebfe292dfaee91e1d3539450,1,0,1,108.00962942,1547790412,Ticket,8b7c354b26cc1c544f27a8d20b90a9582a8a0d045e0285b94b1f99f6fe0a6826
c73c3aeb400b309e9dbce23af81f3f3d26ec31bd83755ae54c1a83e06e7d40ef,1,0,1,108.00962942,1547790412,Ticket,8d7d9b6979874b7466a83e4cd64c28b26830fed41c0a544c57da27d09c12170a
4fc4bdd3581a1e214b326ddc6ee05c7db4b0e074718251f4045e875dca5a5fe7,1,0,1,108.00962942,1547790336,Ticket,a8299f45d6572563ae5d4e36b3177b150efffe9ebe761977a2470bff268cbc5b
764473e33210651c4904dc5be8dafc28340f49b4ffaf6acf13d7e072eaf04270,1,0,1,108.00962942,1547790336,Ticket,2e34f0b74ead66c01a2fd907ff8b0ac0a4fedae6eee7ffa203ebf82433c98041
a77c4aa5becc3c676bf06b6201d003255c6d477ceafabcdbe0dde1bdbcc0e4b7,1,0,1,108.00962942,1547790336,Ticket,c98bf6b70859f42bdc6b69890c6959bf6afa2d05f59ea4f8df71a781eb1935ec
acb06d7c7775910918ccad4cbc6fe10de8e4cbdc2ec9ac61201e6218fae49e49,1,0,1,108.00962942,1547790336,Ticket,3d6e3d0ce166cec72e8a18fe3df8f40bca485f1006847bbc406f5c97398b86b8
f460c1ef4a301c9569215b89ff473bcf94f71e80c30d2cccae13f0063038ba62,1,0,1,108.00962942,1547790336,Ticket,0a7af90152f164cc6cb6615d2d462f6c6329783f1e84a3d32fcd803c39fd7a84
01e756193135b84cad7def8b960bca9d128faf3dcda41151a48b0c898c80706a,1,0,1,108.00962942,1547789321,Ticket,3d3b7d820656c72b77c5456a5166c53953c4c88b0696760c3d79ced9d70a045d
0cf3fd6c6094f4b0a2d047d46a9e87452242131a79750a3618429cddbdcc94cd,1,0,1,108.00962942,1547789321,Ticket,4e496767fd49a1c061a28d3d58a8414170229e0fb5e2767906d08935216f8683
2834112b23f89d470c107f8d40a0561b42e6b433eee2214854ec67d3c777399e,1,0,1,108.00962942,1547789321,Ticket,251aed61d7b08d8e11334b8288e58aa26c29157210203d3c8f4b07f0ed3cf945
5a9e990cc841a3c60e04bc3567eaba5b9bf0f4959b5f3a24cb613a9b9c7bfa0c,1,0,1,108.00962942,1547789321,Ticket,83e5ec5811633c67b37a4655b1036e1d3f41d2c99167eec324d53ca0ee3452d3
7f59a76914ef03e1af6d97e59a0d111044bbbf29434ebb8a5395a515255c7199,1,0,1,108.00962942,1547789321,Ticket,85cfcdd9f22f91be79f0a94282005a960c7b7c0d5212fdb9200533cc8c019280
1757c72e73a43e350f7d658fcf77b61f3803c16008ecb5d4f0882f4f418cca55,1,0,1,108.00962942,1547789196,Ticket,c8b83d28c5a2847702d9d0e564d9aac9362472b22d178474969dae8cd1656590
2de519778457ffcde46acc27cb7bda6452723e9a5e797a641d074f016ae3999a,1,0,1,108.00962942,1547789196,Ticket,ca2bd3d7802461c22d661ce5d233a5e9b593977fe6494802ca7fb3f9b3c178cf
82d84d5e504dad6e4240e669dde7765774d280fbf2520531811f42d6abd8ad01,1,0,1,108.00962942,1547789196,Ticket,c199f43026c292e4047fe00a98db1b560a9fcf2721fbaf57a0d97e64af03a68c
a6b0caddb4ba14623d409b84f5c0ead1328a59bc7099efddb9c4c3147cd7bd85,-1,1,1,106.39717461,1547789196,Vote,ed63c4d0cc9e58ab5a6e232fa45fae31da0f4408557c0656eb276ed13481da75
ac440a6f92e158746a4062e8b0ab06b344433acab8829aca950cc329dad313f7,1,0,1,108.00962942,1547789196,Ticket,3f9fa746208e7fcc722dd82754e6770287099ba299589bb933e7a499d5139c2d
b4630ba9e1dab4d2aeb17e50ea61995c0922669c439782bc725569a0d2de5631,1,0,1,108.00962942,1547789196,Ticket,a57b3d99df3f9079ed7b50e49e98fc040d954d7ce511db2a50e11753f19021e2
12f36fe0566497cf0dedfdc13401e8ed44933f743a626b3c41a3ab593a5e7600,1,0,1,108.00962942,1547788539,Ticket,315032ffa907387356d475597f4109163d4a6865d843f557aec1c1f531a3ae87
3cef47e4a068f47beaa95771018541ce8b53b6dae9c3d2789e613b7ebe304ee0,1,0,1,108.00962942,1547788539,Ticket,3b1bf5961ba0cc9b19f4f0a794700bd7370e13ed16aa4eab320db9a6fe29aa31
3db3396639464aa54e7a11244c27e117dfa8c56bb528dcb076dde5ca8f8e91da,1,0,1,108.00962942,1547788539,Ticket,9837a3a135788ce687105674b5c8702004d7ed045e55a9ce715b69f924a7e9fb
c55d16f7764b0828fce2302c673f7246db27b9a016d4ce70f1bc5f69a9c7d84b,1,0,1,108.00962942,1547788539,Ticket,6dd406c2cd02006c2b0b2465cfaa8daf126c32886e6eb613a3676aa231e60f6a
e17c365c27dac68b460c142d6256269c6cc9d5e2d180bf2b9e14f5973f4b6209,1,0,1,108.00962942,1547788539,Ticket,e35439f476cea5384c5291a5768a5bae580a0385ae3620367c83372eb383601b
2c12c3500648d0f71922479e30a4dd03e98fffbf43f14f1be9499726d0544666,1,0,1,108.00962942,1547788142,Ticket,9f5b5ce641d19b1a28209828cdf0dda6da69dcc41faaad26f52a4838f04fb403
2cdbc63d75ffe03fca20b9cd6e05b0c8112145cb3ee7cbb730804c856627043e,1,0,1,108.00962942,1547788142,Ticket,2c1b3cfccaf504ac9bfb53ea41d69b140ee3c4ddb5a8cd10f4ac4a275808e69a
63994103eca46cd08b53ef6e3ea442ca656e39a693462b796e92ae9dde8d421f,1,0,1,108.00962942,1547788142,Ticket,218ca3761a9d495f57a599268dfff89685b19457574290224c19d2c666b99290
797c5d4c896230a77a61a78db1f54790e089253e6ec36cf7246d0492186377e9,1,0,1,108.00962942,1547788142,Ticket,b9ac023e615dd37af1d955ad076b11a2114236eac81dee2c3e26dd311fdb9c94
91c5910d21cccf7b27845681e050ccaf982fce4810d147e85e2cd7fb8800ded1,1,0,1,108.00962942,1547788142,Ticket,4ea2efd5e1667996d735a1f502ebbdd96861fc1db477beb4f69bc95a695fbd5a
3a26ced4a3615128bddae0b53a3848d2247e7870a6319bddad585f443cfe43cf,1,0,1,108.00962942,1547787929,Ticket,3c081af7a93352a19be617386f97c7546374df907679acd6991d3a5c71a18d1e
6638253accc71eae657cf8b4ea87fcedf7b86fe91abf27f5bde48adde4d4cda7,1,0,1,108.00962942,1547787929,Ticket,af064ce887a5135199d44e3b6749a2b47ae2a7026b1422045391b42af99ab519
6f30745e329474588fc052e0e17b983a2d578f5bbec2046bab17720df7e2ea61,1,0,1,108.00962942,1547787929,Ticket,ec5ee0bade828cc001bbc687426d116668dd2930356868dd734e2302b8040991
74feeb9ed827c7f7ca0bd85a6f26649091a904825cbfdee9412f8f9b3a0c9d8f,1,0,1,108.00962942,1547787929,Ticket,4acddf6954c6e825df7bd147b481c281b9566686215fe557e831f982f89a6fad
957dbe3c141c411cdd1a463fa81a759090260d2b27a9635dd1135c63b376426a,1,0,1,108.00962942,1547787929,Ticket,f31ef41a0f908c6b57ac9672620c463e9586cb4ee929520695249ee8a2a35a67
58c420f236317eaac288a935893f039b9454ac72c7010be2fedf9764390dd745,1,0,1,108.00962942,1547787662,Ticket,85d08f832c6795efc4855ca43436732ae41f9d68601f190d4a94d1405605d63b
63319e7c22d11554ff27119e273d1e3431a0ac6b8809bcd9a6b40eb528237690,1,0,1,108.00962942,1547787662,Ticket,e8831d32b2a82d164fe9568ef868737375914034bea87344f15681b106d875c6
b180c89fc46b1a9b813101d33033f4707dac6d2649bc0c729ced629f7a91b964,1,0,1,108.00962942,1547787662,Ticket,71f3eb54f087b86d48088ea730f9279cf842c2e2e01b08b4f5b5748fab9caca8
