tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,29,1,0.49216464,1679110900,Regular,417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17
4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe,-1,6,1,0.49116234,1679040043,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,8,1,0.49116234,1679021361,Regular,4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe
286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1,-1,0,1,0.47433472,1678997415,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,18,1,0.47433472,1678935642,Regular,286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1
ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13,-1,5,1,0.48726969,1678886381,Regular,a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,29,1,0.48726969,1678849244,Regular,ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13
7803759bedc5ce57c3425cbc042d3fc89c20b7639ba992c6a1795810bed4fd4f,-1,8,1,0.47237861,1678788386,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,8,1,0.47237861,1678762593,Regular,7803759bedc5ce57c3425cbc042d3fc89c20b7639ba992c6a1795810bed4fd4f
506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b,-1,7,1,0.49786809,1678738066,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,22,1,0.49786809,1678687027,Regular,506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b
4bd174dfeec3727efc011c2f2ca2a906afcfd7273447052ead360baf6b986c18,-1,0,1,0.4273759,1678614084,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,16,1,0.4273759,1678589691,Regular,4bd174dfeec3727efc011c2f2ca2a906afcfd7273447052ead360baf6b986c18
c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376,-1,5,1,0.46980537,1678556464,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,25,1,0.46980537,1678506693,Regular,c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,8,1,0.48066486,1678424514,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,10,1,0.48066486,1678416691,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523,-1,2,1,0.46485979,1678375671,Regular,4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509
ee23ea316dbfd1560d7401ab7645e6a85212b63eddcfc04997f9ea21a47c4561,-1,8,1,0.48142254,1678375671,Regular,fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,28,1,0.46485979,1678334098,Regular,0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,1,1,0.48142254,1678245021,Regular,ee23ea316dbfd1560d7401ab7645e6a85212b63eddcfc04997f9ea21a47c4561
b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b,-1,8,1,0.46241382,1678217662,Regular,0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19
f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452,-1,1,1,0.52957155,1678217662,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,19,1,0.46241382,1678157774,Regular,b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,24,1,0.52957155,1678071197,Regular,f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,5,1,0.48945804,1678070525,Regular,30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,5,1,0.3739177,1678070525,Regular,fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3
30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45,1,25,1,0.48945804,1677985569,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,22,1,0.3739177,1677898388,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611,-1,7,1,0.32888612,1677854770,Regular,057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2
057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2,1,27,1,0.32888612,1677811998,Regular,fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611
79c0ef91a3658b799fcd31e848595b94109ee7629287988c1fd05ce34422e33e,-1,2,1,0.17978965,1677788597,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,27,1,0.17978965,1677726057,Regular,79c0ef91a3658b799fcd31e848595b94109ee7629287988c1fd05ce34422e33e
12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6,-1,7,1,0.42117991,1677648450,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f,-1,4,1,0.40329799,1677648450,Regular,27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925
2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2,-1,9,1,0.11580595,1677594964,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91,-1,2,1,0.29546041,1677594964,Regular,98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,8,1,0.11580595,1677554019,Regular,2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2
98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6,1,6,1,0.29546041,1677466533,Regular,ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91
6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7,-1,6,1,0.33235499,1677408517,Regular,87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74
81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac,-1,4,1,0.25977476,1677408517,Regular,dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729
dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729,1,0,1,0.25977476,1677380190,Regular,81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac
87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74,1,23,1,0.33235499,1677293433,Regular,6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7
af50baa29adbd0ee4800e376a411c288db1bbb73215ef5e370504a574eda5e3b,-1,4,1,0.35086714,1677287063,Regular,415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f
415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f,1,4,1,0.35086714,1677207083,Regular,af50baa29adbd0ee4800e376a411c288db1bbb73215ef5e370504a574eda5e3b
d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b,-1,6,1,0.4606415,1677161009,Regular,fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f
fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f,1,4,1,0.4606415,1677121455,Regular,d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b
fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389,-1,0,1,0.467811,1677098489,Regular,ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d
ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d,1,25,1,0.467811,1677035331,Regular,fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389
cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4,-1,9,1,0.42814933,1676960631,Regular,271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff
271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff,1,15,1,0.42814933,1676947943,Regular,cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4
4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b,-1,8,1,0.43904828,1676882094,Regular,84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e
84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e,1,19,1,0.43904828,1676861286,Regular,4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b
7c446b1c07b5d76c7917a21cb9a6014de9c854140caeebcef3a4e113e6c8224e,-1,3,1,0.43961465,1676803349,Regular,54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,17,1,0.43961465,1676774935,Regular,7c446b1c07b5d76c7917a21cb9a6014de9c854140caeebcef3a4e113e6c8224e
1e1e77ed81d42b8f90870cae499ddca52d6f789a0f07380c49243d9c48f5ef54,-1,4,1,0.44710618,1676721777,Regular,49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94
49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94,1,28,1,0.44710618,1676688759,Regular,1e1e77ed81d42b8f90870cae499ddca52d6f789a0f07380c49243d9c48f5ef54
5d8a3b3228f94a5e8eadb31c9c0a96df992247bf0dd7057e24360c87fbd10302,-1,0,1,0.25439461,1676631160,Regular,38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,6,1,0.25439461,1676603012,Regular,5d8a3b3228f94a5e8eadb31c9c0a96df992247bf0dd7057e24360c87fbd10302
ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754,-1,9,1,0.26948534,1675934499,Regular,3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88
3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88,1,10,1,0.26948534,1675910939,Regular,ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754
4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934,-1,9,1,0.37797509,1675840489,Regular,d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de
d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de,1,7,1,0.37797509,1675825398,Regular,4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,5,1,0.44739139,1675782767,Regular,69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5
5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16,-1,8,1,0.35877036,1675753262,Regular,94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b
94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b,1,7,1,0.35877036,1675749445,Regular,5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16
50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c,-1,3,1,0.33392523,1675729239,Regular,aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295
3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915,-1,5,1,0.40939837,1675656194,Regular,0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b
aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295,1,11,1,0.33392523,1675652884,Regular,50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c
0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b,1,20,1,0.40939837,1675565627,Regular,3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915
3c992cc582e396ff6e7a31bda09cdfab0aa22e5bfaa8c25bd6efae900f415f12,-1,0,1,0.43520337,1675495718,Regular,dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9
dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9,1,16,1,0.43520337,1675479748,Regular,3c992cc582e396ff6e7a31bda09cdfab0aa22e5bfaa8c25bd6efae900f415f12
19cb446ac12d1407b1dff64dae77ed2729dc055d07132f152d89ab1bd9d16a15,-1,3,1,0.48016334,1675418357,Regular,d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3
e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4,-1,1,1,0.44562235,1675418357,Regular,cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f
d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3,1,6,1,0.48016334,1675394536,Regular,19cb446ac12d1407b1dff64dae77ed2729dc055d07132f152d89ab1bd9d16a15
e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793,-1,3,1,0.39807978,1675358611,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f,1,8,1,0.44562235,1675306281,Regular,e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,29,1,0.39807978,1675219697,Regular,e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793
613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e,-1,2,1,0.37539828,1675173728,Regular,0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,7,1,0.40786709,1675173728,Regular,4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a
0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e,1,9,1,0.37539828,1675135309,Regular,613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,22,1,0.40786709,1675048213,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,6,1,0.44739139,1674961240,Regular,c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,27,1,0.42117991,1674874887,Regular,12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6
27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925,1,4,1,0.40329799,1674788603,Regular,8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f
84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee,-1,7,1,0.37912698,1674763259,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4,-1,5,1,0.43909667,1674745371,Regular,a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,4,1,0.34543654,1674717624,Regular,da0e7d7cd880339017d821966d897dfdac1c7b69f2e286f5d7a22a5c8cb8b9f8
2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939,-1,0,1,0.40220185,1674717624,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,11,1,0.40220185,1674701429,Regular,2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939
6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192,1,22,1,0.37912698,1674615056,Regular,84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee
da0e7d7cd880339017d821966d897dfdac1c7b69f2e286f5d7a22a5c8cb8b9f8,1,12,1,0.34543654,1674531307,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
0bdd04ec2b567e60c5db1d77ddde40c9a563cb191a7e98ee47363f90c15a7bfa,-1,5,1,0.43784559,1674481214,Regular,79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a
79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a,1,5,1,0.43784559,1674442285,Regular,0bdd04ec2b567e60c5db1d77ddde40c9a563cb191a7e98ee47363f90c15a7bfa
c1ea09b1da789b39b884edbf4eaf1accb44587a27606e73b027ef91c103e9beb,-1,4,1,0.47244229,1674440458,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,7,1,0.47244229,1674355861,Regular,c1ea09b1da789b39b884edbf4eaf1accb44587a27606e73b027ef91c103e9beb
5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6,-1,8,1,0.37509584,1674317096,Regular,81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c
a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae,1,17,1,0.43909667,1674270153,Regular,fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4
84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63,-1,8,1,0.4945049,1674221246,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
a67eb9813ed2fd502c3730fc7180a1786b1f1d00cfc3aa596d870faa3d4f5642,-1,2,1,0.37014958,1674219634,Regular,35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb
35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb,1,3,1,0.37014958,1674184338,Regular,a67eb9813ed2fd502c3730fc7180a1786b1f1d00cfc3aa596d870faa3d4f5642
81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c,1,23,1,0.37509584,1674097218,Regular,5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,21,1,0.4945049,1674010785,Regular,84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63
9622579416e1c764054379c17bcd50329b92a8fd7cec69dd340f344a2dc0fb46,-1,5,1,0.40387382,1673944144,Regular,75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03
75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03,1,20,1,0.40387382,1673925119,Regular,9622579416e1c764054379c17bcd50329b92a8fd7cec69dd340f344a2dc0fb46
56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2,-1,1,1,0.4760219,1673895812,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136,-1,2,1,0.42954143,1673895812,Regular,c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602
f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b,-1,2,1,0.34935464,1673895812,Regular,150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,7,1,0.35849291,1673893300,Regular,9e92a8b7684dbe157e210a5b49155f16feea7d80e633049253ab77a2e3979621
150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d,1,27,1,0.34935464,1673838821,Regular,f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b
9e92a8b7684dbe157e210a5b49155f16feea7d80e633049253ab77a2e3979621,1,16,1,0.35849291,1673751874,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,14,1,0.4760219,1673665122,Regular,56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,18,1,0.42954143,1673578823,Regular,a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136
f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404,-1,3,1,0.38550542,1673537294,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909,-1,6,1,0.37494419,1673502086,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,23,1,0.37494419,1673491919,Regular,fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,23,1,0.38550542,1673405413,Regular,f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404
c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98,-1,0,1,0.44764333,1673384751,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,15,1,0.44764333,1673319065,Regular,c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98
94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7,-1,4,1,0.44215189,1673282449,Regular,7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,21,1,0.44215189,1673233525,Regular,94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7
ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9,-1,8,1,0.44085337,1673204651,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,28,1,0.44085337,1673146400,Regular,ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9
331e4c1280bdeb96d8967066d401a6e9d5c95348d86f7ad9f07aaadcd5185ed9,-1,2,1,0.47264634,1673078549,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,22,1,0.47264634,1673061396,Regular,331e4c1280bdeb96d8967066d401a6e9d5c95348d86f7ad9f07aaadcd5185ed9
8faead1d87314740dc773dcd8b5832e2eef10ddaaafb2a6ea5939a81118578df,-1,4,1,0.47261798,1673020067,Regular,fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3
5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6,-1,1,1,0.49895598,1672994555,Regular,f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,19,1,0.47261798,1672974959,Regular,8faead1d87314740dc773dcd8b5832e2eef10ddaaafb2a6ea5939a81118578df
f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974,1,12,1,0.49895598,1672887667,Regular,5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6
