tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5e90986e94dcc8d5d8cbb3ce52e6689bcb6e825459af5606b298dde94c8ffa,1,0,1,128.98458842,1571627479,Ticket,ac43b10fc8342ed00f82e46d14c9201f9d0fca1b2111afbb4b92c722d0c087c4
5a2a6e9f41573fb7fbf3e7503f84f4778ae8fc3d137b6f1075a7f241b9b2d8f2,-1,1,1,137.50292883,1571623928,Vote,af798facce0f729d863ad6a7e707fdbabd42c9a4431544e96c4e014c5edf515e
ca801b270aefc2153015f198191d71d2e73ec64682a8f77787b3dd4fffc4f487,1,0,1,130.18337136,1571613037,Ticket,289ce52cc944fa4d3ddc95bd37272e625e0d75502a43bf939c28fb1bc4a3d75b
3bb4e8e95420696449239b5f9c03d0715f6121d94f01f6a01eb527a99eebff22,1,0,1,131.47803677,1571553744,Ticket,21b1fe376fa9d5630e4785d732ea6b82f4cfd7bdbff91e2278c6d33aff20c12f
5183f49e94931d7978302b8c8b25660e5779aa7943037b9751d85f7c65d029a1,-1,1,1,137.98831692,1571549186,Vote,ceb0fb651ed2606bd1c0228d2e23bc648f5270c7094970f4c2e8308e4340f11c
68e6cc7710f6fa99f39b25016bd2ab89996ea753ee4c4594df52dcaf0c85ce65,-1,1,1,120.80768058,1571532059,Vote,91bc1a2027e0a19450e0ccffdd1fbcd7f7b9e963a08a714c0cf96e66b3da0163
573d6f7dc9dd6eea7c1a1e646734776c891cafaf4f3c6780b5fa2ea2121c7479,-1,1,1,129.92288461,1571482510,Vote,1191b55e7129c32b5afdc36ac95cb01fe9eea420fa58b09633ce72e2df8e1525
72a2037b9b45234c4102825b504cda13a74ae98ed73b284e154ceb5dc401135c,1,0,1,136.35352027,1571437253,Ticket,3e4135b980c884dd09fdd86b7583f166a73f8acf48353cec1c145adcdd590c01
005168733f26554e3c59334cc01ad324e6f2671d284368f7b78bdf08ea4009fd,1,0,1,137.50292883,1571351506,Ticket,2276c6a06d71e4e04a7650221c8ace3952687f324e22bb98314b9a51dfc5fc07
29202860087d97dfb5eda4837aa2c5a3bd371cecd2e575bc1bd9c1bbfe41f7ce,1,0,1,137.50292883,1571351506,Ticket,ec1aa149156021cfd0c47b9b0ad3d0629492a6592607fa354e212e43a5657b1a
af798facce0f729d863ad6a7e707fdbabd42c9a4431544e96c4e014c5edf515e,1,0,1,137.50292883,1571351506,Ticket,5a2a6e9f41573fb7fbf3e7503f84f4778ae8fc3d137b6f1075a7f241b9b2d8f2
df36782dc6c758428deaaf1d558d04870b4ffbd14651c6d0b20ba0bdbf6c65ac,-1,1,1,126.56797766,1571332119,Vote,101344c42bd8765910cbaee3f8b8a37b08cb0ec26cd218008d5887c1d73ecb95
6ecd787f6d360ff64988396d675cd9ba662483c3e131c54384ae316a4475c370,1,0,1,142.02133717,1571088410,Ticket,02e3ca21bcc03b11604fdf24229fd6667d2a8b5bb210b6715010c5cfb0432e04
7294a507285b8f8690798030b6ae67a9744f65fb93e0765564a852cf6d42aff2,1,0,1,142.02133717,1571088410,Ticket,9a09bade368ea039e772da8eace4720f417e105111fb0c11ab2fabccf8a00180
ed1e81d6873b6c4fe8207c79b5fc5ae058eb0bf89eb9b7e40340c037505d0415,1,0,1,142.02133717,1571088410,Ticket,a3af5dff34437ca9c466cdace4f05768f3860ec7a5cef513751cee610d37295d
fcca43a20841067753395d1b2d65622ed7d8b84a9659cfde014b0e866cd145bf,1,0,1,142.02133717,1571088410,Ticket,53b8e90b4f6db4dec2b81189680d60cd377c48ca5955110cbd9e328787d06021
aac65521d108988d05dd20f100b5c346dcb323921446a6936ff89cd2b7138368,-1,1,1,126.56797766,1571080688,Vote,6cb79c71f01f382ad406d5d09542e2dafb8d8e4d386ba3beed740601210dd325
9e3da16349a0a11854dc11fb1cd16adbc4ba84a126fb0ee8114ed3aaa1653ae0,-1,1,1,129.92288461,1571059688,Vote,08c5d188cc29f53b50362a243ff532394669b5b28e9ff98f06b3564708ab7736
d2da9dd3d8a425880039a1596c48722138382f0261e17a2c7663bb6093d17b78,-1,1,1,126.56701716,1571039098,Vote,65cf601c39b871f2871e77affe6263509711970e0148f8a6c049b9abec5b2d13
53316245a8b3ad2f0b0468233b3b57fd3718b5d8e943816d0120b3c8d7e32406,-1,1,1,126.56701716,1571022341,Vote,714c53bd0900674eeb86c03a661415fc923c61a84f9c148f432e766bb1d7dd51
6696e80495f93e7e2d620565e8852e1bf45a61c60f03633007ddb0635134e134,-1,1,1,129.92288461,1570967730,Vote,d55424d10ff2f9ebaa9bcf1143893605e76e17dbb37a73e4403c8d84f9c3bc3a
4f9f12dee34e0721516028f11b97b59c050cf73a9df12c437e2746f914d72172,-1,1,1,129.83356634,1570845649,Vote,feeb7cb8c463def1c8ded4b4bc982a0d9ffe1f066764d1fe11bbd793d2cc5bf7
0c514e6248a6cd311b33409175340f2d3496efe2fe145b8ccefd5d57444f67fc,1,0,1,137.98831692,1570828766,Ticket,8ac3b48a4894530eb476c64c16f882a883351cb1674f01eb12a6f19a0b6fe38f
1984f2391b80db024dfc31b0315ede4f749a7ee762c9cb3ce254394c75d27cb7,1,0,1,137.98831692,1570828766,Ticket,faeb1c23d59bdd92a0ab62e74ee56f04e6f83d896e43210917f791f03c06804f
4ab342d9e720a074456155d8640209448f0e5b32832157841709e230cc45a301,1,0,1,137.98831692,1570828766,Ticket,160756bf19b954ad947bd4532e2b122ff7caada6452a1f6b9a6f4d7e5199d94e
64e0b0ff24f5b626ac94ebd3cd2f58f0540adc48763fb51bc637ca3e9fc11d51,1,0,1,137.98831692,1570828766,Ticket,0d953a41816babab26871173c9e8c13e6c88ebd18d65496f06288297e54c2e1d
ceb0fb651ed2606bd1c0228d2e23bc648f5270c7094970f4c2e8308e4340f11c,1,0,1,137.98831692,1570828766,Ticket,5183f49e94931d7978302b8c8b25660e5779aa7943037b9751d85f7c65d029a1
e323d9dca20eabd56138e6bb0098b3dbe251804bce174cc9767d084bdcecb7a0,1,0,1,137.98831692,1570828766,Ticket,d08e2f0b15b55ee7c2c7768cc6ccd5f90e67fc8fb51d6370b20be0009ef9d519
e3b9664a9246468fc2ad768c72b1fdcd37e4e9e2e01ebe30788187f3fbe36e34,1,0,1,137.98831692,1570828766,Ticket,7c3619326090896c23a13ce91246a84c87c48289015c580a209b8acda281f5c8
ec4130400c3dc0c996cc95f3bdb44d113e8c6e5464af1ed692a3e251c3b8aadd,1,0,1,137.98831692,1570828766,Ticket,ad4b4f6bf4a7755bcd6218133553680f0547f624e58f1033d1d070aec6692363
8684f23081fcd1b4c3e909a5c78d04de6c4d25109fbc950acb759378c10a68c7,-1,1,1,131.41525045,1570805528,Vote,42236abc8eac1b074f7a0eec6624ea6aec72ace86b41a840a474b4796dd7490b
c2a478d65c2038c937ba3fc6e07e6e1c11bc05a2a6387bd713ae1ca258ad146c,-1,1,1,129.52146125,1570772731,Vote,343102b1157313d1a59518a36e8f38daf2536bc2d3c8beef1d139cede7d23491
4ef548ef4e9fc703514a170049d67b0626011523245825b9778451de275c502a,-1,1,1,125.24739922,1570749001,Vote,752fe514ebd1a9ced1c8893bfcd9488065f7ae5e35c3876fd81a7262d6f05fbf
e1d35c885bccdc18ba234a7b08868c12659c9b1f21a895efb9111751ac8aa1e9,-1,1,1,126.56701716,1570731839,Vote,afed29de89e75e874f6efc37c2a1f62133665bb67ba07d96a0138e259d949b20
f0a4dfce6e285ce530ba85a012172e4fce05fbdf083094201acbbd71785fc354,-1,1,1,126.56701716,1570690762,Vote,78b59b061578c462579bb364317efb84e5440117f5083062d7e96dae4be72286
8b9f0af0fdf5634fd87cdaec7c85b30bb4b70481fa708e2bc7e4a176376200a4,-1,1,1,129.92288461,1570688682,Vote,3bf3e359c3f898808be42080c37f65e49b8190ffa8b1a29ba21dd3ffce58c72f
bede6dcbefe5827d2ad4ad22a078419ee211dbdf17e0958a7276816b1783bdf8,-1,1,1,129.92288461,1570662003,Vote,b525a242db0052c25b8f696546e6fd88f7a87119e85382718b4c6a2c3adead51
f0c4229ad27d13992c31cd398a088d752709a3f758bc1b51c7274f1a0a92861a,-1,1,1,125.24739922,1570583132,Vote,6a2d0062fb4dcfd529fa6371f5a65343ad558f3ad65ec3749e0e788e8c204b8f
4a9a113ad2ba2fce7fa84b202a8e2f8a01d0a61253f8088cd30f7308eed439ac,-1,1,1,126.56701716,1570476827,Vote,2abd63d691b1c957d222389faae55845132f6908c1735dff768915c00c5a2100
739b523759445a64cc355ecfb22f12644c760a17533e7c6feec0cebba5cea93f,-1,1,1,129.03198677,1570429160,Vote,1932208de765f417ea18d80d26440a545b38e36f0dac80586e1d4ee9393d9db0
e84b0b862290074d478af4a2fb6d04d563eaae80eb2282a44f9c5cb7f292083d,1,0,1,126.92085377,1570417791,Ticket,9786673cd76bbae50db686cce80da94f7214ebaf840c0e9f8dade568b6bd8a94
2abd63d691b1c957d222389faae55845132f6908c1735dff768915c00c5a2100,1,0,1,126.56701716,1570399356,Ticket,4a9a113ad2ba2fce7fa84b202a8e2f8a01d0a61253f8088cd30f7308eed439ac
65cf601c39b871f2871e77affe6263509711970e0148f8a6c049b9abec5b2d13,1,0,1,126.56701716,1570399356,Ticket,d2da9dd3d8a425880039a1596c48722138382f0261e17a2c7663bb6093d17b78
714c53bd0900674eeb86c03a661415fc923c61a84f9c148f432e766bb1d7dd51,1,0,1,126.56701716,1570399356,Ticket,53316245a8b3ad2f0b0468233b3b57fd3718b5d8e943816d0120b3c8d7e32406
78b59b061578c462579bb364317efb84e5440117f5083062d7e96dae4be72286,1,0,1,126.56701716,1570399356,Ticket,f0a4dfce6e285ce530ba85a012172e4fce05fbdf083094201acbbd71785fc354
94e401ec3ad520a2c3523b462cfb6d19595a03b9d90f6fc50f5ef5b6a5659b16,1,0,1,126.56701716,1570399356,Ticket,f08e1177e7d1b51549a7258a2c93bce2f9f6d52e09a11c80326ce0929f20f561
afed29de89e75e874f6efc37c2a1f62133665bb67ba07d96a0138e259d949b20,1,0,1,126.56701716,1570399356,Ticket,e1d35c885bccdc18ba234a7b08868c12659c9b1f21a895efb9111751ac8aa1e9
e84401a287013db495278e22cadeae92f28b94e6f6d81e152f6c2781f84c35ba,1,0,1,126.56701716,1570399356,Ticket,ba60ea080c06c949aa6d9947ebc1ea845b24e80b31465559638df2e43537f2a6
9d0e566c4567bcfbf44d23aa7cb927de51780569c009383e474fb25fa4d8ebd3,-1,1,1,129.92288461,1570334642,Vote,5614f5cb489d6ae31fbeac676411324e520dff0158c4f331b20810b1e2d9384b
3230f77e788fd048a5a8378784254c425c329f6ec006ac755a87a9bccd1c70fc,-1,1,1,120.80768058,1570317196,Vote,3d1baeeb0a14483f8bf5e0a1c79b6b880cc288a105371be2894b6bc45ce8f7e4
9eb52f882f5171fb18dd17cd664c8131909c1c1a1db66c2af689d9be771aac54,-1,1,1,120.80768058,1570288062,Vote,631ccb8ace298fce7259c3e028738af628848fb2785846243b6c6bb390be0336
fbd442eaca499627ef65c50fb02c5fcb941b38089631af4eeb5e371ba7f9fc46,-1,1,1,129.92288461,1570209398,Vote,1c0aa1ee95cde56937e6721e801789aa0c5b074ac1f1320f3e0c7ee75bf3794d
214ac9400bfe9471cfa67aa92030b9969871e57852aafb1c4e2988e329474c20,-1,1,1,120.80768058,1570153201,Vote,2e7060733cc2b5b6517bb94a408cbba9ad9f0a28299276c318a162df8f58e185
aeac7321cf4d1afc00230a44098f3f354a96643248b02f6be4c1aa499f2efd5a,-1,1,1,126.56797766,1570005140,Vote,7207091531cef4cd0f466a4c7125ab0cd96f501e86273fb5235b8d424112f4bf
09002a767d160625235761c6fce7d79a895903aba201ca7459e324e5b0fd6f69,-1,1,1,131.41525045,1569917821,Vote,e6932dde68676a88d3e661a9d22b2e56a83ae1e86ea3a43aceb0e1117fb883bd
3d1baeeb0a14483f8bf5e0a1c79b6b880cc288a105371be2894b6bc45ce8f7e4,1,0,1,120.80768058,1569855837,Ticket,3230f77e788fd048a5a8378784254c425c329f6ec006ac755a87a9bccd1c70fc
631ccb8ace298fce7259c3e028738af628848fb2785846243b6c6bb390be0336,1,0,1,120.80768058,1569855837,Ticket,9eb52f882f5171fb18dd17cd664c8131909c1c1a1db66c2af689d9be771aac54
2e7060733cc2b5b6517bb94a408cbba9ad9f0a28299276c318a162df8f58e185,1,0,1,120.80768058,1569855604,Ticket,214ac9400bfe9471cfa67aa92030b9969871e57852aafb1c4e2988e329474c20
9045fd2c2a976f0386a44b72e16b748fc99e0f05fb49e9b6029e2be24881c74e,1,0,1,120.80768058,1569855604,Ticket,c4949d4b98e46580256c10da9d8f26a836316c0a8e92320d5b0c8f95fc99b0ab
91bc1a2027e0a19450e0ccffdd1fbcd7f7b9e963a08a714c0cf96e66b3da0163,1,0,1,120.80768058,1569855604,Ticket,68e6cc7710f6fa99f39b25016bd2ab89996ea753ee4c4594df52dcaf0c85ce65
777ed7a3621c679708c4fde7de28218ff20b1994668299db3967dae83aa56082,-1,1,1,125.24739922,1569842533,Vote,f19a6b775dff587875109f2f93910f34dc259092a9fa2cd54abcd74ddc1ab5a6
6062cadf7e332530fd94da671ebc3e555b95b798f605f40b8a9bbfcf1dc70855,-1,1,1,127.91258113,1569775802,Vote,218072f023cf783956798bc3af7cb0357eb1a5fbbea915d30f7eb027a58fab49
36aa6cf47d45b0351482ef142062a1b6c1fc099d21cc84adc610b5f408aa9d33,-1,1,1,126.56797766,1569741528,Vote,b3dc170ede7e8f743410f0db66f11d4aa711e871b40dbc3b6a99d5b21645e3df
beb994d338992ed2b03d6d3a7d39865c99fa962f741114b3fb0e832b5d6eda00,-1,1,1,126.56797766,1569740456,Vote,c2972944c440fad4d73c3137457c049ec656269c97b2521cbd2292a024c6c102
4d92134eecf8a0f794cc354da698d7912cea217707886ae4ad671be173bf4f19,-1,1,1,129.52146125,1569716146,Vote,3abd76797ac81909675bdfd1bdd66b2a84e31a7ad19ce212dca7279db8ee63b0
ae12946dc0a27d675d831f03735fc7e974498ad801b729ccb5ec47c5c02d80a2,-1,1,1,129.92288461,1569700590,Vote,8c831aed148ccd5515b2de03bc86b87325b43aace554572c3cbf11459536a9cb
79f3e65ea4298e0e0bf7aee635b394a3e089059dac00678ba3104ae18ac4f677,-1,1,1,129.92288461,1569649810,Vote,c786e6a09cc920b12a269df2fde8bb304347db32307ee3dd3585ab5cad58aba5
6a2d0062fb4dcfd529fa6371f5a65343ad558f3ad65ec3749e0e788e8c204b8f,1,0,1,125.24739922,1569617722,Ticket,f0c4229ad27d13992c31cd398a088d752709a3f758bc1b51c7274f1a0a92861a
752fe514ebd1a9ced1c8893bfcd9488065f7ae5e35c3876fd81a7262d6f05fbf,1,0,1,125.24739922,1569617722,Ticket,4ef548ef4e9fc703514a170049d67b0626011523245825b9778451de275c502a
76294e99c37dff9630ef1b5f0e3ba4aa30b76064ab9f6dd455b1779fc1a46bf1,1,0,1,125.24739922,1569617722,Ticket,1dad07e19eafcbaf73fc9949dbf50fed0cb51673d1f389432eb27b2f8c23ac5f
94cbe867bf6113bc206a8219ea46646cba9a4875b5bc4a933c99efb5287ea6d2,1,0,1,125.24739922,1569617722,Ticket,6141ad4e1171644816423365c51f55cfc503d9168deca989783fb25e93ee8484
f19a6b775dff587875109f2f93910f34dc259092a9fa2cd54abcd74ddc1ab5a6,1,0,1,125.24739922,1569617722,Ticket,777ed7a3621c679708c4fde7de28218ff20b1994668299db3967dae83aa56082
17b157809cbe48e99122ab3c0eacf3829b7385b83059a56f4aa78c125774fa40,-1,1,1,131.41525045,1569533608,Vote,c9151974cf1513e271e763ae703041259ed7990e217a55894d47ce31c32280d7
c5a65b416cd6e4068116638fdae54e974e091499fc0027a0a1acaa79c94d1158,-1,1,1,129.92288461,1569478688,Vote,2548d0db3949f824f0177570d7054ff3180410e6dbdf0a31081cb95867a8cd83
c2972944c440fad4d73c3137457c049ec656269c97b2521cbd2292a024c6c102,1,0,1,126.56797766,1569437961,Ticket,beb994d338992ed2b03d6d3a7d39865c99fa962f741114b3fb0e832b5d6eda00
101344c42bd8765910cbaee3f8b8a37b08cb0ec26cd218008d5887c1d73ecb95,1,0,1,126.56797766,1569435917,Ticket,df36782dc6c758428deaaf1d558d04870b4ffbd14651c6d0b20ba0bdbf6c65ac
6cb79c71f01f382ad406d5d09542e2dafb8d8e4d386ba3beed740601210dd325,1,0,1,126.56797766,1569435917,Ticket,aac65521d108988d05dd20f100b5c346dcb323921446a6936ff89cd2b7138368
7207091531cef4cd0f466a4c7125ab0cd96f501e86273fb5235b8d424112f4bf,1,0,1,126.56797766,1569435917,Ticket,aeac7321cf4d1afc00230a44098f3f354a96643248b02f6be4c1aa499f2efd5a
b3dc170ede7e8f743410f0db66f11d4aa711e871b40dbc3b6a99d5b21645e3df,1,0,1,126.56797766,1569435917,Ticket,36aa6cf47d45b0351482ef142062a1b6c1fc099d21cc84adc610b5f408aa9d33
8cdb994643c98acb4ac2d2357aa8df389d3e22205f9864a209ec8ce64076bc35,-1,1,1,129.92288461,1569425483,Vote,129267699a40940cd0e91ca8db53fe3fa4e80d615a849b5d40c722ba6ef0d747
c14345b5eaa30bc44c33d2041e281af059bf3f11fc9d1abf85067d510e86f9f8,-1,1,1,126.64308153,1569402670,Vote,7a3779fdabc8145230d70664afeddf5c7d62f4e500c60dfb5b16d73081f23ddc
658f318e47e58415eb7f13805ce98b2fc6ead094fceea4670dfb1d11a399fa3a,-1,1,1,129.92288461,1569374561,Vote,8ef8510de010e9094256513d060c4bec8742f6cc54f75915d5d90b2eeae6ea9b
dc8da49dbf2c14f72f88bd0e47bf514d7bc9b4a0edf5c70ae20926aa93190df6,-1,1,1,129.92288461,1569358702,Vote,cd0c05781d49728ba6fbfeaef893b7cff3268305effb1db0b1d21e6a917c8124
4a5e774d02cf96aa5b8a4fbc1068306c7d89b6036f39e50b86e1fc91cda38155,-1,1,1,128.33586653,1569319214,Vote,41102b7883fc84681461bdb96984dcaf07c0e6490ca0f6e3e84498650c531e95
184650f18968ae53a116bad2c0655efe842b87823da323df77ac8461cba24cce,-1,1,1,118.44973611,1569296801,Vote,9173f46de0fa77249375ac5cfa94ba86a8e7bcda0c4bb041243df13a2838f011
6bcc0513a5573909cd1aea55884936a55eaee1facdebd1ff179298022c97db53,1,0,1,129.83356634,1569271535,Ticket,84248d4575a2b02dd6e0689118fb68392abf48fc1c6a77caa12cd7db48dfc698
81a2bf86508838cba017e727731b9559cb6c0e0dfe1663d54e23afa3a45afc08,1,0,1,129.83356634,1569271535,Ticket,e1df3959301893750284c70ad0195e15da7cc2b5bb12e45f047fd632030f10f3
8c40d3d61f3ae8510c6c15572ed4b55f31b4d5e6e7b86db2fa5780a41d1ead2b,1,0,1,129.83356634,1569271535,Ticket,7b100a16bc595957e69874d0c261f3d90bf0851eec836b42e3596421f55f3f3f
f2cad357ecff0c269ef4e3192b60ee2e16a816d089274300c00a1ceddbac6340,1,0,1,129.83356634,1569271535,Ticket,efb0bc55458acdaabcfecb8d52b6e8bba7f48606a2c1a52baa790d47fb2efa60
feeb7cb8c463def1c8ded4b4bc982a0d9ffe1f066764d1fe11bbd793d2cc5bf7,1,0,1,129.83356634,1569271535,Ticket,4f9f12dee34e0721516028f11b97b59c050cf73a9df12c437e2746f914d72172
21847df524acadcbc012379b2cd0b6a14499de13895a1504054f7ff3cc9d19c6,-1,1,1,126.44902764,1569144199,Vote,251ff731a2572b3890a9bad2ef97addc2bd086b64ce348b401fa35f5ce766eb6
884264c63ae6247a9d7521557964ef43f1f9f3c2d58077bf1824b86304b93422,-1,1,1,131.96664986,1569128878,Vote,3bc561a8cadad0f7c60af95860532be3ad8455017b86238c5ffc44d0254e4f9a
5c0191f515b120ba2e9c61f68ea3f20a91ee513c67a4f06bb7133704d530d72c,-1,1,1,131.41525045,1568856981,Vote,cca09da06517a16c030de831fd0dfcb720b051a35b891af4fd490c19a7caec3f
6e6b35e730bcfbc85dd19d26e2d7c0d1a0b5ddd2c361fc96ef8d1cfcbb2b51a9,-1,1,1,129.92288461,1568750757,Vote,68fe9f37f5bbc5075d549d26081d816325b80a0aafead5b95ebc75009d9096b2
cd320c2c47b018578627c2897bcb5b7c382b10530ac51daa3e4116575eb8bdbe,-1,1,1,126.07558627,1568716200,Vote,d2fdd9ca18a56ee6e571fe098dd02114581f4238d35a0c796c2a24a23ef10a0e
218072f023cf783956798bc3af7cb0357eb1a5fbbea915d30f7eb027a58fab49,1,0,1,127.91258113,1568695195,Ticket,6062cadf7e332530fd94da671ebc3e555b95b798f605f40b8a9bbfcf1dc70855
f781f855e56055903bcbca61b706feb7b066f526400262f0a2be8c2e62d49d71,1,0,1,127.91258113,1568695195,Ticket,d0aa98923d2e98c04ee2b26aa4b0971dbfc065a6146fdf910583d1eb966bbc0c
1bfb0455c0c6c14f8afa8c951de8850dd0f2338ef685fff141a98edaad4d8ba1,-1,1,1,129.92288461,1568695005,Vote,afcd2c45533e5b3dcd9c6829ff3d37c2ecf9af9d7ba3e14fb43b93a6506b2153
5a283927b5cfe2fc44bcdbc86c9233bae68eb8e4a4e1695e7949c1a60676b5cb,-1,1,1,129.92288461,1568692993,Vote,17992f33ec4a2d13fe426c8770e933b2add89dd134b4589902660eae71598878
7a3779fdabc8145230d70664afeddf5c7d62f4e500c60dfb5b16d73081f23ddc,1,0,1,126.64308153,1568651993,Ticket,c14345b5eaa30bc44c33d2041e281af059bf3f11fc9d1abf85067d510e86f9f8
4720c90c2745b77b86640ffff4df3d8da384cf0626948890c0c76a9674b3cf58,-1,1,1,129.92288461,1568594587,Vote,139735b16442021dafd66fcd3b2a0aa8ec2f150cc35a0178702471adb00564c8
343102b1157313d1a59518a36e8f38daf2536bc2d3c8beef1d139cede7d23491,1,0,1,129.52146125,1568570040,Ticket,c2a478d65c2038c937ba3fc6e07e6e1c11bc05a2a6387bd713ae1ca258ad146c
9121657e429c109e5aa453f7c134638dd2002ef6bdc4025c0fb21877179ca5a8,1,0,1,129.52146125,1568570040,Ticket,1966fda9ac596748703e29cb4cf662e5f3f06ca4fadb5021948e1a8024b617a2
3abd76797ac81909675bdfd1bdd66b2a84e31a7ad19ce212dca7279db8ee63b0,1,0,1,129.52146125,1568568940,Ticket,4d92134eecf8a0f794cc354da698d7912cea217707886ae4ad671be173bf4f19
67bb9e3db70b0c2ffb50cb9b078fc1cbf11f91629e184c663f9051d8f4f87009,-1,1,1,131.92287639,1568538252,Vote,4b949ba15b897e242f98f3b0a5dfa71e4aac869aa4a2bafa775b4f8a1f9f8283
f9208558a7560a5de6b26823fb04f8d66459bad1033672c2e63a5b74c0e4a286,-1,1,1,131.41525045,1568522665,Vote,e326df7fac078a35dfd3cd70aa6839279f3f5580e9354306084f98a099a94986
24806f238f306966538df7487c8ada8a45b91fb88dfb2c33ab2ba385a3ccd1e5,-1,1,1,129.92288461,1568447246,Vote,084b106e810fa97bff5ab21340b6f392954b26aba83400218f7e5713f7255472
f614e8a28ad421db3d91d6b8181171d978cb76674a90f2bf05b4e9c514062bec,-1,1,1,131.41525045,1568395028,Vote,a384f9c0f55cf4efd1c42abb0da37d3c473596f88211db4c6cd0cb1a3c5671bf
7726b3404229f37374ce9ab7200154d84a191236692011d3806dcd6a1a58db36,1,0,1,133.11959755,1568338996,Ticket,3b1f15b2e4c80ebe9415b6c3f29e0bbd98392e26862dca84a9a559bf66ef6eb6
1c68595aeb096be6405b07b3e3a77be9f69d263a00ece048130ada4ff26be8a3,-1,1,1,129.34364167,1568335214,Vote,532ba97b9ad57f3bd076afb666f4f776958c8ad2a9bf8bd7af496924ea18d9d8
3bc561a8cadad0f7c60af95860532be3ad8455017b86238c5ffc44d0254e4f9a,1,0,1,131.96664986,1568246816,Ticket,884264c63ae6247a9d7521557964ef43f1f9f3c2d58077bf1824b86304b93422
e12583f4a6727c3986b23aca69545bd7bac3414db3afbf658ddedc72bcb52311,1,0,1,131.96664986,1568246816,Ticket,e7498c005fcbae35c4d80291bee9c60ab5b7f66c8d88b154ada4403fe667de5e
0a3e3d51409ab5df51c491ccdfc3e0a4cfbb3d0dfd800096801f229b593e9c6f,-1,1,1,124.89338716,1568240093,Vote,faad4351006b51febe88343cd70067cf9737bedbb1213c326392143e22596cc2
d3474c2b0aa7e5cc74004b04f89d70c2f7f8e3cffebfa5f8264452fbca7c2a2a,-1,1,1,119.68875907,1568164333,Vote,f497cc831684871566a36ecabf0532a8ce23045998b9aaf42b3f0ad47c0288d8
2e7039f8dd50381f2f0df893f12133a0e04e48542216a400b81c15971a4d4272,1,0,1,131.92287639,1568161471,Ticket,4ff1bd00e872ab3292d5e888f9b43165c12ca5608e2dd9e5aa131f95f64e8542
4b949ba15b897e242f98f3b0a5dfa71e4aac869aa4a2bafa775b4f8a1f9f8283,1,0,1,131.92287639,1568161471,Ticket,67bb9e3db70b0c2ffb50cb9b078fc1cbf11f91629e184c663f9051d8f4f87009
cca09da06517a16c030de831fd0dfcb720b051a35b891af4fd490c19a7caec3f,1,0,1,131.41525045,1568133936,Ticket,5c0191f515b120ba2e9c61f68ea3f20a91ee513c67a4f06bb7133704d530d72c
42236abc8eac1b074f7a0eec6624ea6aec72ace86b41a840a474b4796dd7490b,1,0,1,131.41525045,1568133714,Ticket,8684f23081fcd1b4c3e909a5c78d04de6c4d25109fbc950acb759378c10a68c7
61dc06cd31e9c04e163784cb092b2825a71f82fc087766eebe22bff704b974a9,1,0,1,131.41525045,1568133714,Ticket,ef561bf0e560b1ecbee4552387010284f51447a8d416dd3d2ed332e4decec9cc
a384f9c0f55cf4efd1c42abb0da37d3c473596f88211db4c6cd0cb1a3c5671bf,1,0,1,131.41525045,1568133714,Ticket,f614e8a28ad421db3d91d6b8181171d978cb76674a90f2bf05b4e9c514062bec
c9151974cf1513e271e763ae703041259ed7990e217a55894d47ce31c32280d7,1,0,1,131.41525045,1568133714,Ticket,17b157809cbe48e99122ab3c0eacf3829b7385b83059a56f4aa78c125774fa40
e326df7fac078a35dfd3cd70aa6839279f3f5580e9354306084f98a099a94986,1,0,1,131.41525045,1568133714,Ticket,f9208558a7560a5de6b26823fb04f8d66459bad1033672c2e63a5b74c0e4a286
e3c99cd6cfafc75a62a93c81bb925979c242b905b81173b3633950b6cfe24d52,1,0,1,131.41525045,1568133714,Ticket,5407aa05cd560baa73fd216da801757854ce70051ea2f6c3c21a2da26e2132ea
e6932dde68676a88d3e661a9d22b2e56a83ae1e86ea3a43aceb0e1117fb883bd,1,0,1,131.41525045,1568133714,Ticket,09002a767d160625235761c6fce7d79a895903aba201ca7459e324e5b0fd6f69
4efc5e117ad27a151cede0c4e6f273ed17190ef5398d1dfc407d52edd8692702,-1,1,1,129.92288461,1568113645,Vote,43b3b33bc2c2ff283dfd5adcd873e15b7ca68476e2a0700a8b19b6b52797f955
5d3cac59a284bc66dcc19b26337f8ec2fd0c9dafa6ca4a7e4698788736720c12,-1,1,1,129.92288461,1568082932,Vote,58cfea2b7cc0bdb695f44bc6fbad24bf77fe27b33743ad2c3950a9eb72154c1f
7b259eeb7405a35a5b90eb908ce8238263ea6e855d1336cf990987fb8d64b28f,-1,1,1,129.92288461,1568049244,Vote,c8b51c21006a99f052c959fc8122c4c6ae8d4fafc7d3de8cf748931c154dee97
0119ec13deebbc9300a9ddc752385c36997393c79fd9f5abde7606b8e5ce62d9,-1,1,1,129.92288461,1568018412,Vote,9076bc1979cbecefb9f9957af3b9e7ea8a985caf72b0a3e371b9576a86669412
860d9aac434e0935622e759e2758c42ddb79d05fd6524b85d399adc8fa8f9fb8,-1,1,1,129.34364167,1567967085,Vote,82645c695c6519debc6f5badd763a1225a5cf685944deeadefc2bb504ab601a8
