tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,175,1,0.06475318,1519437133,Regular,97742091ceae122ac0d03207002444e6d08a9b79b8b6395588eeee5da82716b7
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,75,1,0.06412229,1519437133,Regular,1683d2830171b1607863626f963cd99f9836311f5386bf40a0ff1b8203888449
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,155,1,0.06475442,1519437133,Regular,6e701de439ed452a6d390246212e458f05d511510fb6a30733bf4a340b7872a2
6e701de439ed452a6d390246212e458f05d511510fb6a30733bf4a340b7872a2,1,2,1,0.06475442,1518981681,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
1683d2830171b1607863626f963cd99f9836311f5386bf40a0ff1b8203888449,1,2,1,0.06412229,1518897485,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,16,1,0.0647543,1518779242,Regular,a8e2ccf3b7ade4faef979e3e2d880cb04bda70f0c2b3b0cf707284c3a8a58318
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,158,1,0.06412212,1518779242,Regular,4a4f4162681f49a196ea045648ce48b64b3320c92b8e978ec572c9a2bd93ead3
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,132,1,0.06475356,1518779242,Regular,7fface5df59ce24baeb0343cca5723e68c8c52565400f253a42ac8cf304f14a6
97742091ceae122ac0d03207002444e6d08a9b79b8b6395588eeee5da82716b7,1,2,1,0.06475318,1518725643,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
4a4f4162681f49a196ea045648ce48b64b3320c92b8e978ec572c9a2bd93ead3,1,2,1,0.06412212,1518558660,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
7fface5df59ce24baeb0343cca5723e68c8c52565400f253a42ac8cf304f14a6,1,2,1,0.06475356,1518211852,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,32,1,0.06475397,1518121759,Regular,d07da8629ec6fe21dbffd717cecea38411034320eab39ba5f0e9e2df731f3a31
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,21,1,0.06475318,1518121759,Regular,c8fe05003fb82ac6911a527484c0032fe2c658e1e33a280f1bf0686952cc8d1f
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,9,1,0.06475435,1518121759,Regular,a859e756c6e401fed7356f94ce0b928f9d82623ec5ef0c8f386aa69a69cece0f
a8e2ccf3b7ade4faef979e3e2d880cb04bda70f0c2b3b0cf707284c3a8a58318,1,2,1,0.0647543,1518119851,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
d07da8629ec6fe21dbffd717cecea38411034320eab39ba5f0e9e2df731f3a31,1,2,1,0.06475397,1518038915,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
a859e756c6e401fed7356f94ce0b928f9d82623ec5ef0c8f386aa69a69cece0f,1,2,1,0.06475435,1517585704,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,141,1,0.06540176,1517562772,Regular,9433766315f72535f6f57d7eebed5046d9cc69119b5098bda5466fd3df4831cd
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,34,1,0.06476302,1517562772,Regular,dc4dfef48532f942bd60c3b3b517cd9762ac83301552d96e9409acf6bed6c72f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,148,1,0.06476351,1517562772,Regular,3df9295099995946c0a8468290b8731a52d95c37c018876c5a924b957d5f1ada
c8fe05003fb82ac6911a527484c0032fe2c658e1e33a280f1bf0686952cc8d1f,1,2,1,0.06475318,1517519778,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
3df9295099995946c0a8468290b8731a52d95c37c018876c5a924b957d5f1ada,1,2,1,0.06476351,1517335715,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
dc4dfef48532f942bd60c3b3b517cd9762ac83301552d96e9409acf6bed6c72f,1,2,1,0.06476302,1516913732,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,0,1,0.065401,1516905726,Regular,e0f0da7ad6309f73044fd394081471164030c1e7509958cc29570dcd3551d000
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,85,1,0.06540067,1516905726,Regular,ae573dee16af370f9e66b22d396be8db2eabfeae29515475ad086f853e79e97d
9433766315f72535f6f57d7eebed5046d9cc69119b5098bda5466fd3df4831cd,1,2,1,0.06540176,1516883372,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e0f0da7ad6309f73044fd394081471164030c1e7509958cc29570dcd3551d000,1,2,1,0.065401,1516628076,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,9,1,0.0654006,1516332350,Regular,841b775d59115d3215409d1bb4fe17d75c8d24bc2060eff3fc6fbc54b0ed7b0d
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,6,1,0.06540112,1516332350,Regular,bd822007bc58b4bcc71412fa4807c77f29a6ea6c6bb22a9649f63931e13cd207
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,104,1,0.065401,1516332350,Regular,68971df8e816acda19d59d8786dccc7032aa2dafd3764a0b4ac238c55a1befb1
ae573dee16af370f9e66b22d396be8db2eabfeae29515475ad086f853e79e97d,1,2,1,0.06540067,1516262056,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
bd822007bc58b4bcc71412fa4807c77f29a6ea6c6bb22a9649f63931e13cd207,1,2,1,0.06540112,1516126794,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
841b775d59115d3215409d1bb4fe17d75c8d24bc2060eff3fc6fbc54b0ed7b0d,1,2,1,0.0654006,1515889340,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
68971df8e816acda19d59d8786dccc7032aa2dafd3764a0b4ac238c55a1befb1,1,2,1,0.065401,1515878228,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,143,1,0.06541095,1515804324,Regular,8e1fe5c5f34548eb2dd692bcb7df795fdeae45d22090af297e27adcef5a396e2
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,98,1,0.06541057,1515804324,Regular,26a14f208968f3f4125ad00fe9078c420789c774f1dc5f17de479fadfab5e18f
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,84,1,0.06541149,1515804324,Regular,9ab84ba06abe1ead472272a89328bdf83d79bbbd8dc5f7d761772b527c22ca7e
26a14f208968f3f4125ad00fe9078c420789c774f1dc5f17de479fadfab5e18f,1,2,1,0.06541057,1515556212,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
8e1fe5c5f34548eb2dd692bcb7df795fdeae45d22090af297e27adcef5a396e2,1,2,1,0.06541095,1515419179,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
9ab84ba06abe1ead472272a89328bdf83d79bbbd8dc5f7d761772b527c22ca7e,1,2,1,0.06541149,1515405883,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,98,1,0.06541124,1515195399,Regular,f1761f6798f069f937357507b9d497cae664898fa9760f71e5e76e58304b8b94
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,34,1,0.06541149,1515195399,Regular,12db79c55b1b30081cf7005cceaeee89e42c4cc69f065a186d51f5b1fde8f230
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,180,1,0.06541124,1515195399,Regular,76125c23d4119cc82774477476fcbc692e86ec51ec5c3be404bc37819f55d5fe
f1761f6798f069f937357507b9d497cae664898fa9760f71e5e76e58304b8b94,1,2,1,0.06541124,1514993461,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
12db79c55b1b30081cf7005cceaeee89e42c4cc69f065a186d51f5b1fde8f230,1,2,1,0.06541149,1514964184,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
76125c23d4119cc82774477476fcbc692e86ec51ec5c3be404bc37819f55d5fe,1,2,1,0.06541124,1514895558,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,269,1,0.06541124,1514693746,Regular,77aea8216bb06c18309b9e31fa68a56483ef3ddc4637e454164adcad463727ef
77aea8216bb06c18309b9e31fa68a56483ef3ddc4637e454164adcad463727ef,1,2,1,0.06541124,1514463574,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
