tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,11,1,0.10196345,1580619760,Regular,7f87d38542d0b67d044b804ff9c0cf215b2958c60c66b58cc0bb8be963537d7c
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,10,1,0.11630757,1580619760,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,9,1,0.11858466,1580619760,Regular,04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,8,1,0.11227207,1580619760,Regular,e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,7,1,0.10338608,1580619760,Regular,431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,6,1,0.11144505,1580619760,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,5,1,0.13638574,1580619760,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,4,1,0.10844797,1580619760,Regular,2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,3,1,0.12978371,1580619760,Regular,5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,2,1,0.10304052,1580619760,Regular,fc20eba69885fcaee7059cc1cdca9d12bce0cbbd713c64330b0de7af61b90e23
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,1,1,0.10817566,1580619760,Regular,66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,0,1,0.10970798,1580619760,Regular,65fc4039d4d03b67137fd0517752c5f04730035850b99942e988975932fd9020
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,29,1,0.10817566,1580402107,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80,1,20,1,0.10479127,1580056555,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0,1,8,1,0.12588878,1579797766,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,5,1,0.1071715,1579365581,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
7f87d38542d0b67d044b804ff9c0cf215b2958c60c66b58cc0bb8be963537d7c,1,8,1,0.10196345,1579106021,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
460dea22deb0a3178666dd5a79cdf99bfae1a9042b719b3278257ca78c2d80c0,1,3,1,0.11696629,1578760418,Regular,
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,28,1,0.11345368,1578330350,Regular,
5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23,1,0,1,0.12978371,1578069210,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
65fc4039d4d03b67137fd0517752c5f04730035850b99942e988975932fd9020,1,2,1,0.10970798,1577723575,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
7430b4b9e7eb004bbb6a93e30ae3266bc83c0106d6ca7516dd47709303c74b8f,1,12,1,0.11736469,1577378076,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,11,1,0.10877957,1577032641,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,34,1,0.14285007,1576687258,Regular,
3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7,1,12,1,0.10000963,1576256072,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,30,1,0.1094839,1575996745,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5,1,2,1,0.10084816,1575736318,Regular,
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,1,1,0.11630757,1575477272,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,18,1,0.11144505,1575131592,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88,1,11,1,0.11258883,1574872474,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,24,1,0.11726228,1574526737,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,6,1,0.11818417,1574181422,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,21,1,0.13638574,1573749611,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824,1,13,1,0.10844797,1573404043,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
fc20eba69885fcaee7059cc1cdca9d12bce0cbbd713c64330b0de7af61b90e23,1,2,1,0.10304052,1573058305,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e,1,13,1,0.11227207,1572798806,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52,1,10,1,0.11858466,1572453163,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,27,1,0.10338608,1572107621,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,23,1,0.13297224,1571848711,Regular,
67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c,1,4,1,0.13113218,1571417006,Regular,c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44
fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed,1,13,1,0.11511591,1570984560,Regular,
fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae,1,6,1,0.10547879,1570638674,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5,-1,4,1,0.10013061,1570594679,Regular,628fff005549b49e16d13efe2cdc8ba12886857e62d96727fb62f693c717b34a
d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5,-1,2,1,0.14168037,1570594679,Regular,c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735
d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5,-1,1,1,0.10621848,1570594679,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5,-1,0,1,0.20239788,1570594679,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735,1,9,1,0.14168037,1570293242,Regular,d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,24,1,0.10621848,1569947630,Regular,d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5
628fff005549b49e16d13efe2cdc8ba12886857e62d96727fb62f693c717b34a,1,10,1,0.10013061,1569688446,Regular,d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,20,1,0.20239788,1569430911,Regular,d409a8c9627e9abc06710968b30c775d374fca8aa4e5c0baff6aee19e713fda5
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,45,1,0.13363753,1569396151,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,0,1,0.10983795,1569396151,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,1,1,0.12489772,1569396151,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,2,1,0.11133894,1569396151,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,3,1,0.12107388,1569396151,Regular,91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,4,1,0.1047376,1569396151,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,5,1,0.12600555,1569396151,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,6,1,0.10732489,1569396151,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,7,1,0.12953954,1569396151,Regular,0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,8,1,0.13029866,1569396151,Regular,69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,9,1,0.17334573,1569396151,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,10,1,0.10923068,1569396151,Regular,266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,11,1,0.10753899,1569396151,Regular,a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,12,1,0.11969286,1569396151,Regular,f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,13,1,0.11377944,1569396151,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,14,1,0.11485196,1569396151,Regular,259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,15,1,0.11643035,1569396151,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,16,1,0.11209966,1569396151,Regular,da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,17,1,0.10292935,1569396151,Regular,e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,18,1,0.10617594,1569396151,Regular,2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,19,1,0.11068005,1569396151,Regular,bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,20,1,0.12658205,1569396151,Regular,5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,21,1,0.12698609,1569396151,Regular,266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,22,1,0.11549966,1569396151,Regular,ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,23,1,0.10603861,1569396151,Regular,9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,24,1,0.10397795,1569396151,Regular,164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,25,1,0.13335781,1569396151,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,26,1,0.11128504,1569396151,Regular,8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,27,1,0.10715761,1569396151,Regular,bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,28,1,0.11324733,1569396151,Regular,18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,29,1,0.12959294,1569396151,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,30,1,0.12476821,1569396151,Regular,04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,31,1,0.19564964,1569396151,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,32,1,0.10358512,1569396151,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,33,1,0.12523882,1569396151,Regular,fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,34,1,0.10141473,1569396151,Regular,2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,35,1,0.10206869,1569396151,Regular,86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,36,1,0.13025855,1569396151,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,37,1,0.11447133,1569396151,Regular,19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,38,1,0.11851866,1569396151,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,39,1,0.11479108,1569396151,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,40,1,0.10994936,1569396151,Regular,54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,41,1,0.10339244,1569396151,Regular,4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,42,1,0.10060982,1569396151,Regular,42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,43,1,0.11427988,1569396151,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,44,1,0.12979197,1569396151,Regular,a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,46,1,0.10397626,1569396151,Regular,061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,47,1,0.10441373,1569396151,Regular,2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,49,1,0.10256526,1569396151,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,51,1,0.1192587,1569396151,Regular,88ce91e1698d862410f146d64911c68e6d5c0fbcb5273de1b2e556a1445825a2
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,52,1,0.12915662,1569396151,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,53,1,0.35745648,1569396151,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,54,1,0.10349083,1569396151,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,55,1,0.11344431,1569396151,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,56,1,0.10525299,1569396151,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,57,1,0.11166514,1569396151,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,58,1,0.12030263,1569396151,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,59,1,0.11838883,1569396151,Regular,acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,60,1,0.11589506,1569396151,Regular,317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,61,1,0.11401367,1569396151,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,62,1,0.11575124,1569396151,Regular,720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,63,1,0.1200388,1569396151,Regular,a64489a18c158a17660438b673cb2e890f109f77cea2fff5cb058617ebdf5aba
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,64,1,0.11947549,1569396151,Regular,6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,65,1,0.12049497,1569396151,Regular,26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,66,1,0.14361934,1569396151,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,67,1,0.12481806,1569396151,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,68,1,0.10634377,1569396151,Regular,1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,69,1,0.13045656,1569396151,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,70,1,0.13530665,1569396151,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,71,1,0.13183175,1569396151,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,72,1,0.12101937,1569396151,Regular,9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,73,1,0.12554522,1569396151,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,74,1,0.11306518,1569396151,Regular,07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,75,1,0.10273263,1569396151,Regular,65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,76,1,0.11482637,1569396151,Regular,76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,77,1,0.10154844,1569396151,Regular,052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,78,1,0.13915131,1569396151,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,79,1,0.10278718,1569396151,Regular,a7a6169792b4ebd5f0e55147a4b976e2de832ba1ad6f871d20b073293a788fe1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,80,1,0.13290477,1569396151,Regular,af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,81,1,0.12979821,1569396151,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,82,1,0.11741776,1569396151,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,83,1,0.10324421,1569396151,Regular,addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8
