tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,38,1,0.04959981,1581271330,Regular,0cc6702239d817ea20dedfdd5157a6d591d9a56ac9a0490a5798db8802f4f336
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,78,1,0.04852252,1581271330,Regular,20e659353a5138d57e2c173a158522f6de79a68bd4ad73c6912069d3cba8f862
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,85,1,0.04664278,1581271330,Regular,6260835be517799704556f97bc8b2aa4156aaeec2ab5ad8c8890b743e4d78b70
719e3442869a35782a60236ff4cf43953cb9ef74838881cd77361adc10969127,1,2,1,0.0475734,1581246181,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
09f1adb0451eedd4687f0e45970244059725392245e5b735946474acd352fec6,1,2,1,0.04710553,1581242642,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
4afbd3eeb30426b587e995a86ffa5d8d54b4e74b0084b75470bef3f2a387d8f6,1,2,1,0.04664252,1581173121,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
f7780ec8978587d8bab9cac5eee1f0c00706396810c53d52998c04a571d0c49e,1,2,1,0.04948962,1581158185,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
08d16024dfc1e00562bb41d248abab6a5913b794a4fa105168555b6c96a74faa,1,2,1,0.04664246,1581148395,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
20f6c47cb7b3f366701926127fc461ef0bf84da66fb6f8db75b2354d59248d39,1,2,1,0.0471055,1581143777,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6c713f1a26e1f627735c5eb9df32306a0b130bce0e90d8bd183703e9a5a82d5c,1,2,1,0.0475734,1581118368,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
cccd0923902b81624336b87859f75c82e996160d17d020633392c7ab32e524b6,1,2,1,0.04710557,1580948126,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
c6c3d4ebc1121b628abcd80d252433dd15cb82031bcac2f7e72591cf88d131f4,1,2,1,0.048523,1580912415,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
0eaa6cc496716085a50833ecf18ca34dbcf2dbb6d28e0d114cfabf90e9903b01,1,2,1,0.04710556,1580902103,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
0cc6702239d817ea20dedfdd5157a6d591d9a56ac9a0490a5798db8802f4f336,1,0,1,0.04959981,1580884833,Revocation,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
b3b81072d6a644aed73c5477b0dc1b5ae5630867ab1dad4f78556bda4f51df5e,1,2,1,0.04804547,1580855561,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
b01d4fb1b54d9dac570696fae9a62d83f9be45c6b7cf2f0522d22d45b7d915c5,1,2,1,0.04664246,1580787388,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6abb1a2793c892c92d18afc4e46c12e5898b8ad234fa246fd9c4f49a7007adb5,1,2,1,0.04757341,1580652761,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6260835be517799704556f97bc8b2aa4156aaeec2ab5ad8c8890b743e4d78b70,1,2,1,0.04664278,1580610067,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
f822f4a29fda285b7f2094519e87537177fad07a4135bad7377fa7a55d8afeca,1,0,1,0.04959741,1580603676,Revocation,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
2d5fad432de17749f0f3f71f487858f3b6e23f903e986462ff9e6ce1dfddd1db,1,2,1,0.04710542,1580587508,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,73,1,0.04804625,1580580021,Regular,012af0edc72d692b8eab8ad6fb894fe63c4bd08aa6f06a3a230b49b4d2f5bb58
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,76,1,0.04710555,1580580021,Regular,4e5547e4b479512bdf393d4255009feb1afcd884d40696ad4048a91c5cf2da59
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,83,1,0.04710558,1580580021,Regular,be7725207bf3b9e3578728cefbc8cc06fa143e9dc16e9c67fbb36c12b4178d62
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,89,1,0.04710874,1580580021,Regular,7c298fe96c9508452bae88225b2cb86c71862a9ca661b26654a5986bde127466
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,95,1,0.0471054,1580580021,Regular,c1dd30ed6f07ef85f4ad011e93f621d4def3e3842b3fe15262147c4fda075a6d
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,97,1,0.04710531,1580580021,Regular,5e66a861efcd8b480ccdee9d45097156eb79b6f6129db64d75a601603139ee6d
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,32,1,0.04710535,1580580021,Regular,c247c33c37aae8d1c59ee027536c67124c840741398089e85e6ea72b524f0e29
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,43,1,0.04710531,1580580021,Regular,5a30f34f3294c3cd434c81d735fa3252c4768189b60f3f9fb5f86329e6c28b35
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,15,1,0.04710557,1580580021,Regular,83602dd73b64f8ab927eb0f3c947a234bd566339491bced2071e8474168e8011
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,45,1,0.04852274,1580580021,Regular,f13b098a21216c390bb88053ede1ca4d444cace0713d032a9d25fc0538f2e337
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,46,1,0.04664269,1580580021,Regular,5da44869752e714e8864c13626461961d9863de8eadcc59d362805d830810738
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,6,1,0.04757671,1580580021,Regular,160d1b76d21dd5fc8f4b419e25b5efab821ec91e74cfe95814e298504411a204
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,47,1,0.04710539,1580580021,Regular,7621dad11aab1e1d93b413364cffda6518047dd5816ed9c7536adbe58957633a
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,58,1,0.0475734,1580580021,Regular,8c3b6488249db4340d90f490f2f09124c1d1311f554647a0b4455fb458249b47
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,52,1,0.04710827,1580580021,Regular,2b7d4b8983e780393e83597f4f36039bdd3118c890980cadd8cd85f4176596b8
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,5,1,0.04710556,1580580021,Regular,ab37b0498d524d4456f674e0fb47f8271834d53909588d79f4a90e67608eab7c
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,29,1,0.0471054,1580580021,Regular,5c2e15b7bc995ceaeb9a9095a6685128eadf213f48c74d864424f5bca7347a9b
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,54,1,0.04804593,1580580021,Regular,b90db3b1e95e1f6ab03c5e73ec4a8058a1659be33f8701cb8a334e175d0b49bc
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,104,1,0.04710847,1580580021,Regular,c1281cff9eba8fb70afbf479e34ed198f0cc48790bf0a854133d41a6224246ff
20e659353a5138d57e2c173a158522f6de79a68bd4ad73c6912069d3cba8f862,1,2,1,0.04852252,1580578652,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6c7319b2962d88781fe3bee20a2ebd1464efb5a88c1ec7803a73a213da05c720,1,2,1,0.04664263,1580544398,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
8825c17d9f9a795859ef9ff6f8daa51ff8360daac097486fab4eaef841e4815f,1,2,1,0.04664277,1580524005,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5da44869752e714e8864c13626461961d9863de8eadcc59d362805d830810738,1,2,1,0.04664269,1580496256,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
f13b098a21216c390bb88053ede1ca4d444cace0713d032a9d25fc0538f2e337,1,2,1,0.04852274,1580465657,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
ab37b0498d524d4456f674e0fb47f8271834d53909588d79f4a90e67608eab7c,1,2,1,0.04710556,1580392345,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
c1dd30ed6f07ef85f4ad011e93f621d4def3e3842b3fe15262147c4fda075a6d,1,2,1,0.0471054,1580361718,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
83602dd73b64f8ab927eb0f3c947a234bd566339491bced2071e8474168e8011,1,2,1,0.04710557,1580294113,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5a30f34f3294c3cd434c81d735fa3252c4768189b60f3f9fb5f86329e6c28b35,1,2,1,0.04710531,1580277282,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5e66a861efcd8b480ccdee9d45097156eb79b6f6129db64d75a601603139ee6d,1,2,1,0.04710531,1580258782,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
c247c33c37aae8d1c59ee027536c67124c840741398089e85e6ea72b524f0e29,1,2,1,0.04710535,1580219706,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
7621dad11aab1e1d93b413364cffda6518047dd5816ed9c7536adbe58957633a,1,2,1,0.04710539,1580197800,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
b90db3b1e95e1f6ab03c5e73ec4a8058a1659be33f8701cb8a334e175d0b49bc,1,2,1,0.04804593,1580188467,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
be7725207bf3b9e3578728cefbc8cc06fa143e9dc16e9c67fbb36c12b4178d62,1,2,1,0.04710558,1580107818,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5c2e15b7bc995ceaeb9a9095a6685128eadf213f48c74d864424f5bca7347a9b,1,2,1,0.0471054,1580041829,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
012af0edc72d692b8eab8ad6fb894fe63c4bd08aa6f06a3a230b49b4d2f5bb58,1,2,1,0.04804625,1580026954,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
8c3b6488249db4340d90f490f2f09124c1d1311f554647a0b4455fb458249b47,1,2,1,0.0475734,1579985415,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
4e5547e4b479512bdf393d4255009feb1afcd884d40696ad4048a91c5cf2da59,1,2,1,0.04710555,1579966244,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
160d1b76d21dd5fc8f4b419e25b5efab821ec91e74cfe95814e298504411a204,1,2,1,0.04757671,1579924936,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
2b7d4b8983e780393e83597f4f36039bdd3118c890980cadd8cd85f4176596b8,1,2,1,0.04710827,1579897969,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
7c298fe96c9508452bae88225b2cb86c71862a9ca661b26654a5986bde127466,1,2,1,0.04710874,1579868180,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,64,1,0.04757669,1579806485,Regular,5fc826b03f1207395c8546f4ea82fc90f13ef966db7ec69e318ed563e8f63ba1
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,204,1,0.0475767,1579806485,Regular,86324706b68333c2b280a0e234b6f0e4842fae7a7fc2c9760e8569e984a553e9
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,31,1,0.04804914,1579806485,Regular,aa33029b59ab6fb1595874b818ce5a6a1553ca27d2364d0c060c881c72d43990
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,239,1,0.04757674,1579806485,Regular,8181ad89cb0f0dc69a7d5fd6a7d2279c9e69b325285591fd416880974090a8fc
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,242,1,0.04710834,1579806485,Regular,baecfb2165154dd3f31f9ce80aabe23e428fad1f44b0a90e29febfb77d2238fd
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,184,1,0.04710881,1579806485,Regular,b5168fb68fdf5019b48b0f81c48acc11803d9df7349df8c577ddea94752e8fdf
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,170,1,0.04710828,1579806485,Regular,ce3f9947fdeb17dcc526235b713c964368e324b367a10e375e4eb77c9909ddda
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,164,1,0.04710879,1579806485,Regular,bc572f3650c47993eccf4d61d1b71d3d64f84f30feae8c0229d0a0c9601c2dd9
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,133,1,0.04757671,1579806485,Regular,6c9f5fdcaea1e59d4252b8d1f3aa3e2763054061baa11e074a0dd6336d53f1c6
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,104,1,0.04710855,1579806485,Regular,980ea9bc0b19b30448f1ceaa16ab0c2d9be63a76f261e74c22994f57b3f87cb6
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,102,1,0.04757663,1579806485,Regular,496a322d03c9394637b542b19d5c4f6081097d8fdfd812eb07cbdb1a07308bb4
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,0,1,0.04852616,1579806485,Regular,60f0fccf0969d62b2161d785e47edbc4b564a2321d64b3e9db4890d6847b3884
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,8,1,0.04804914,1579806485,Regular,009737801c4705277f4416ecfd7b4ba6fdf5efa21a7e44ef9c71803308419f89
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,11,1,0.04959753,1579806485,Regular,3d2a2a0fb6884eac59e12fbe44e1679d743cd4e596d4abe19af4cee7dd4d438a
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,89,1,0.04900768,1579806485,Regular,818a53db014609aad52b01c0a1d6973ee0cf8e94442a66ebae0400ed4d132dac
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,194,1,0.04710843,1579806485,Regular,a88ed6f7ac48c548d0f990bec9dc61b3bb019c934889a7fed6d6c741bfb5c269
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,22,1,0.04852597,1579806485,Regular,556a2994114174e7a08caa535e11d24d1147c0227a9791f889943aba19ffb60a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,32,1,0.04804914,1579806485,Regular,d2bda83132312b9f8ec055ddcd6e78e1f6c4f01f654454c0f9abe44ccebb7e13
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,37,1,0.04757672,1579806485,Regular,c2b8a49974c15ad56e8ab7d2483e358823278b7b003dd57449a7ac1d1f745b15
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,48,1,0.04757674,1579806485,Regular,93176d8b1f8290126dc0741094d5b94dda5e5c0e9e7522431c00df90dda54c1a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,62,1,0.0475767,1579806485,Regular,f8f55178484d365b2dd4d9b8c3b95978e36ca1029ac48286458709db0fcfd621
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,102,1,0.0485263,1579806485,Regular,e30c761db451231d36b843a06aeff67f4b7e776b05dfbd2532d17cf560034d3a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,103,1,0.04710828,1579806485,Regular,3c3946b4d4c8cf446599b33bd205305ebff2e9d1199a0cab77e8847540f6d63a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,117,1,0.04900789,1579806485,Regular,edf69707a8ac5fe75d6c137e5edbd46c87853b39ff81e1df52469533fcd9e844
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,128,1,0.04757673,1579806485,Regular,07de6194653610df293bbf28df6971814c747c4a7ae0e0251ff91291dee05047
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,129,1,0.04710874,1579806485,Regular,542c787b7f195ff1c2e4aed9b80ff14083c65c65c44bdd3e92de59fb8d7c6848
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,131,1,0.04804914,1579806485,Regular,e4bf48d3ccd67c3df4604eeeb6e82ddb63bca46d6cf29eb3ca35f91aaaeba549
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,134,1,0.04804914,1579806485,Regular,56884ac681689d615f86102a761127c78ae69e60929536cbb94639a0c234914b
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,171,1,0.04757661,1579806485,Regular,4e4e022f13b12712b890e18db2a63422d50a2c7cecf4a0b3bc42e8f9cbe0d560
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,172,1,0.04959786,1579806485,Regular,fce12216b6cc841681165ad30d6a301fb4a45d2bed3d578b6748754534c57d61
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,182,1,0.04852612,1579806485,Regular,6346f99a49c4f4fe8d3e4c5e986872837b0ba2561b196ae816b1ac2d0b3f2f65
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,190,1,0.04757666,1579806485,Regular,b16e057a09f1e9dbeb1948d6fa1d9e5e5b0e9a8cd495cec48a82dad26787eb67
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,221,1,0.04757671,1579806485,Regular,71ba7af453bbef11f126259ab319edf951680ece8a2c0e336a09ed2ba8fd4278
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,224,1,0.04757672,1579806485,Regular,e2a51d0a1eeebf6d95ba8f261685697c2a4492e7bd0dab6f8f9ba556ca996179
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,231,1,0.04757673,1579806485,Regular,1b1681d1090689b40d0c97c737379ed74858f5e511d971fd042109427e42937a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,233,1,0.04757676,1579806485,Regular,6ba71d92063f99517536622ea5ded1bc1308815ece4cf316fdc66eba218c307d
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,245,1,0.0475767,1579806485,Regular,a5c2068a9dd9271eeccdc7e8ef59eddeabaf7602cc54e95eb5a57e523fb25c81
c1281cff9eba8fb70afbf479e34ed198f0cc48790bf0a854133d41a6224246ff,1,2,1,0.04710847,1579763829,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
a88ed6f7ac48c548d0f990bec9dc61b3bb019c934889a7fed6d6c741bfb5c269,1,2,1,0.04710843,1579675482,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
6346f99a49c4f4fe8d3e4c5e986872837b0ba2561b196ae816b1ac2d0b3f2f65,1,2,1,0.04852612,1579544675,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
fce12216b6cc841681165ad30d6a301fb4a45d2bed3d578b6748754534c57d61,1,0,1,0.04959786,1579521023,Revocation,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
ce3f9947fdeb17dcc526235b713c964368e324b367a10e375e4eb77c9909ddda,1,2,1,0.04710828,1579481135,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
baecfb2165154dd3f31f9ce80aabe23e428fad1f44b0a90e29febfb77d2238fd,1,2,1,0.04710834,1579455201,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
3d2a2a0fb6884eac59e12fbe44e1679d743cd4e596d4abe19af4cee7dd4d438a,1,0,1,0.04959753,1579433043,Revocation,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
496a322d03c9394637b542b19d5c4f6081097d8fdfd812eb07cbdb1a07308bb4,1,2,1,0.04757663,1579427631,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
542c787b7f195ff1c2e4aed9b80ff14083c65c65c44bdd3e92de59fb8d7c6848,1,2,1,0.04710874,1579366571,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
07de6194653610df293bbf28df6971814c747c4a7ae0e0251ff91291dee05047,1,2,1,0.04757673,1579281228,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
bc572f3650c47993eccf4d61d1b71d3d64f84f30feae8c0229d0a0c9601c2dd9,1,2,1,0.04710879,1579228786,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
5fc826b03f1207395c8546f4ea82fc90f13ef966db7ec69e318ed563e8f63ba1,1,2,1,0.04757669,1579114011,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
6c9f5fdcaea1e59d4252b8d1f3aa3e2763054061baa11e074a0dd6336d53f1c6,1,2,1,0.04757671,1579045430,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
d2bda83132312b9f8ec055ddcd6e78e1f6c4f01f654454c0f9abe44ccebb7e13,1,2,1,0.04804914,1579035772,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
f8f55178484d365b2dd4d9b8c3b95978e36ca1029ac48286458709db0fcfd621,1,2,1,0.0475767,1579021885,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
8181ad89cb0f0dc69a7d5fd6a7d2279c9e69b325285591fd416880974090a8fc,1,2,1,0.04757674,1578985328,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
86324706b68333c2b280a0e234b6f0e4842fae7a7fc2c9760e8569e984a553e9,1,2,1,0.0475767,1578833959,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
3c3946b4d4c8cf446599b33bd205305ebff2e9d1199a0cab77e8847540f6d63a,1,2,1,0.04710828,1578800705,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
556a2994114174e7a08caa535e11d24d1147c0227a9791f889943aba19ffb60a,1,2,1,0.04852597,1578795805,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
980ea9bc0b19b30448f1ceaa16ab0c2d9be63a76f261e74c22994f57b3f87cb6,1,2,1,0.04710855,1578776844,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
60f0fccf0969d62b2161d785e47edbc4b564a2321d64b3e9db4890d6847b3884,1,2,1,0.04852616,1578689245,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
c2b8a49974c15ad56e8ab7d2483e358823278b7b003dd57449a7ac1d1f745b15,1,2,1,0.04757672,1578652961,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
93176d8b1f8290126dc0741094d5b94dda5e5c0e9e7522431c00df90dda54c1a,1,2,1,0.04757674,1578638523,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
71ba7af453bbef11f126259ab319edf951680ece8a2c0e336a09ed2ba8fd4278,1,2,1,0.04757671,1578578175,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1b1681d1090689b40d0c97c737379ed74858f5e511d971fd042109427e42937a,1,2,1,0.04757673,1578566987,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
009737801c4705277f4416ecfd7b4ba6fdf5efa21a7e44ef9c71803308419f89,1,2,1,0.04804914,1578525816,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
e4bf48d3ccd67c3df4604eeeb6e82ddb63bca46d6cf29eb3ca35f91aaaeba549,1,2,1,0.04804914,1578512625,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
818a53db014609aad52b01c0a1d6973ee0cf8e94442a66ebae0400ed4d132dac,1,2,1,0.04900768,1578475204,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
a5c2068a9dd9271eeccdc7e8ef59eddeabaf7602cc54e95eb5a57e523fb25c81,1,2,1,0.0475767,1578410702,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
b5168fb68fdf5019b48b0f81c48acc11803d9df7349df8c577ddea94752e8fdf,1,2,1,0.04710881,1578406269,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
aa33029b59ab6fb1595874b818ce5a6a1553ca27d2364d0c060c881c72d43990,1,2,1,0.04804914,1578387217,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
e30c761db451231d36b843a06aeff67f4b7e776b05dfbd2532d17cf560034d3a,1,2,1,0.0485263,1578355196,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
edf69707a8ac5fe75d6c137e5edbd46c87853b39ff81e1df52469533fcd9e844,1,2,1,0.04900789,1578313815,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
56884ac681689d615f86102a761127c78ae69e60929536cbb94639a0c234914b,1,2,1,0.04804914,1578310958,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
