tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be,-1,8,1,0.31713657,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,10,1,0.31713657,1563589799,Regular,f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,7,1,0.3407295,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,110,1,0.3407295,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,0,1,0.33676763,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,25,1,0.33676763,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,8,1,0.32902482,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,53,1,0.32902482,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,1,1,0.325715,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,48,1,0.325715,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd,-1,7,1,0.32365,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,65,1,0.32365,1563158552,Regular,38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd
b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce,-1,7,1,0.336183,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,2,1,0.336183,1563071638,Regular,b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,5,1,0.31995892,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,11,1,0.31995892,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,0,1,0.34923318,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,20,1,0.34923318,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,0,1,0.35848813,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,76,1,0.35848813,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,5,1,0.32454603,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,70,1,0.32454603,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,8,1,0.30092324,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,35,1,0.30092324,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6,-1,0,1,0.3239982,1562633544,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,103,1,0.3239982,1562554542,Regular,64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,1,1,0.3538209,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,118,1,0.3538209,1562466555,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145,-1,7,1,0.32445895,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,5,1,0.35884766,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,8,1,0.32445895,1562380305,Regular,a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,44,1,0.35884766,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82,-1,1,1,0.34533456,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,61,1,0.34533456,1562208046,Regular,ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82
cc659605028511be3105301cad7b117bbe0bf3c86a6bfa2edf4c91e3dfbf51c0,-1,0,1,0.33539923,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,66,1,0.33539923,1562121799,Regular,cc659605028511be3105301cad7b117bbe0bf3c86a6bfa2edf4c91e3dfbf51c0
ff6efc2545ee8c26d7e1162261aabc96cde9a92617ba4121fff4b3817ba23cd0,-1,0,1,0.33303753,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,94,1,0.33303753,1562035205,Regular,ff6efc2545ee8c26d7e1162261aabc96cde9a92617ba4121fff4b3817ba23cd0
3f37504e744e787d7c06dce63348ca565fdded98a708243cc1035491424719c3,-1,0,1,0.20919082,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,67,1,0.20919082,1561948475,Regular,3f37504e744e787d7c06dce63348ca565fdded98a708243cc1035491424719c3
ec03e382201c464d1aa2e875ed39a2ea6523ded35dd5d367e0a220deab29a7d1,-1,0,1,0.11301368,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,25,1,0.11301368,1558492358,Regular,ec03e382201c464d1aa2e875ed39a2ea6523ded35dd5d367e0a220deab29a7d1
c36b08f4b34595f042d9530e1b1fdfd7859857a652db324e4ffa76eb9260b00d,-1,1,1,0.10057695,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,120,1,0.10057695,1558319528,Regular,c36b08f4b34595f042d9530e1b1fdfd7859857a652db324e4ffa76eb9260b00d
bcc9ba30fbaf965929612766bc0c975c81a25997db059e030f9647c1ffe9a353,-1,0,1,0.14058349,1558224294,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,73,1,0.14058349,1558146775,Regular,bcc9ba30fbaf965929612766bc0c975c81a25997db059e030f9647c1ffe9a353
db6cdb9fdf8336b7a944f3e3e34fffb6da63b125e51eed584194c964597243b9,-1,0,1,0.12450704,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,2,1,0.12450704,1557887741,Regular,db6cdb9fdf8336b7a944f3e3e34fffb6da63b125e51eed584194c964597243b9
ea93c3b1ee6c4d43f2b0536a502284e2268c8e2dc4142240e60df936f68aad79,-1,0,1,0.32733434,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,105,1,0.32733434,1557023358,Regular,ea93c3b1ee6c4d43f2b0536a502284e2268c8e2dc4142240e60df936f68aad79
1c4563e1c63f658f071db8bfef7faf115c51500fc5b00a196dceb4eddbb4dc87,-1,1,1,0.34753648,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,38,1,0.34753648,1556937430,Regular,1c4563e1c63f658f071db8bfef7faf115c51500fc5b00a196dceb4eddbb4dc87
6f1acbab3f096b3e238331402afa0968168984946a84f2d4d5e9873c56c57b7c,-1,1,1,0.32840051,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,21,1,0.32840051,1556850907,Regular,6f1acbab3f096b3e238331402afa0968168984946a84f2d4d5e9873c56c57b7c
8ee44b84a8a0a15f8e85c21ed6c0b1cb7f94348890ed0cab62152efee33ec924,-1,0,1,0.2996253,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,38,1,0.2996253,1556764756,Regular,8ee44b84a8a0a15f8e85c21ed6c0b1cb7f94348890ed0cab62152efee33ec924
e2ee091a22b186f7827f5ef3b483774f5808467df6d55322014a0e94069b4a49,-1,1,1,0.32466177,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,65,1,0.32466177,1556677978,Regular,e2ee091a22b186f7827f5ef3b483774f5808467df6d55322014a0e94069b4a49
d9c2ea92ddec6f105e65e89be76d94aded72598e79dd9802a551154b4a7585fe,-1,1,1,0.33979126,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,21,1,0.33979126,1556591355,Regular,d9c2ea92ddec6f105e65e89be76d94aded72598e79dd9802a551154b4a7585fe
ece3429415fcecab008457f75bed0aeb57b65bbcc513b698f89ad5bccbbf80f9,-1,1,1,0.31770404,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,60,1,0.31770404,1556506048,Regular,ece3429415fcecab008457f75bed0aeb57b65bbcc513b698f89ad5bccbbf80f9
14dd0d12e01a30c873d5d0d40e4b86c306e1e3111b0a5b2992ae75ba15aea3e5,-1,1,1,0.31108575,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,33,1,0.31108575,1556418642,Regular,14dd0d12e01a30c873d5d0d40e4b86c306e1e3111b0a5b2992ae75ba15aea3e5
9b4386dd20c094b23cbac8c29030b3993b483f2c70a4fb40ba7be247c0120207,-1,1,1,0.31094316,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,20,1,0.31094316,1556332408,Regular,9b4386dd20c094b23cbac8c29030b3993b483f2c70a4fb40ba7be247c0120207
1128188f52db911580662a7e3f22bf9fea2fa0bf2b3fc713560587b1b24c9255,-1,0,1,0.35019195,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,105,1,0.35019195,1556246080,Regular,1128188f52db911580662a7e3f22bf9fea2fa0bf2b3fc713560587b1b24c9255
976434656cd6e6b8c767d00392b698c1e7f1926bc1def0dacd2a26a56d3e3407,-1,0,1,0.36887542,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,102,1,0.36887542,1556159645,Regular,976434656cd6e6b8c767d00392b698c1e7f1926bc1def0dacd2a26a56d3e3407
b2aa1e3ded7b8b4271f60ffca78e30ffbee5d6513de07c685fae99c73daf962f,-1,1,1,0.3624714,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,129,1,0.3624714,1556073447,Regular,b2aa1e3ded7b8b4271f60ffca78e30ffbee5d6513de07c685fae99c73daf962f
13cc51e8d372eddcc24faa2d6cd2bf44af4206f906f8934b3a97d9dfd850d110,-1,1,1,0.34271262,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,46,1,0.34271262,1555986821,Regular,13cc51e8d372eddcc24faa2d6cd2bf44af4206f906f8934b3a97d9dfd850d110
d947ea49c26ac678c3fac65a7b9db278491d248bd765f38d65db1ee82240e27a,-1,1,1,0.33456083,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,76,1,0.33456083,1555900357,Regular,d947ea49c26ac678c3fac65a7b9db278491d248bd765f38d65db1ee82240e27a
fb885150c99a4293190c6f8e1effd53e94595b6f89c3c916222dd22e7379b7ee,-1,1,1,0.37685749,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,98,1,0.37685749,1555814248,Regular,fb885150c99a4293190c6f8e1effd53e94595b6f89c3c916222dd22e7379b7ee
4e4fe68324d3512611fdfb38cf7da79ce18cd39b4dcfdfbdfd66c508dce11184,-1,0,1,0.47506686,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,194,1,0.47506686,1555727479,Regular,4e4fe68324d3512611fdfb38cf7da79ce18cd39b4dcfdfbdfd66c508dce11184
09b22c9ce8f9cd5ad79f992524872773a8450657db96803865eac973975c14cb,-1,0,1,0.46600062,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,174,1,0.46600062,1555641244,Regular,09b22c9ce8f9cd5ad79f992524872773a8450657db96803865eac973975c14cb
4ef2240ff5cac8c809c1371b77c3b4a415731988188a73f45393b267406e2856,-1,0,1,0.36166722,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
1116f33ca057254edfe65699ca0ad5c7847c307d72b16b7e64ac8e1ae3963b04,-1,0,1,0.36200393,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,15,1,0.36166722,1555555915,Regular,4ef2240ff5cac8c809c1371b77c3b4a415731988188a73f45393b267406e2856
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,65,1,0.36200393,1555468225,Regular,1116f33ca057254edfe65699ca0ad5c7847c307d72b16b7e64ac8e1ae3963b04
3a44d05ad4ca43640a388e899381ab75e2fe634e4b50e100de91d3ea1846d365,-1,1,1,0.34466202,1555450856,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,4,1,0.34466202,1555381840,Regular,3a44d05ad4ca43640a388e899381ab75e2fe634e4b50e100de91d3ea1846d365
6c91ed4a8a1f717f3b800d255e2e5467e00de7d71215b3d97fe91de47903644b,-1,0,1,0.3142328,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,69,1,0.3142328,1555295526,Regular,6c91ed4a8a1f717f3b800d255e2e5467e00de7d71215b3d97fe91de47903644b
7219db556b3e152748c1a11574c909dd5a7a79fdfd02508b9e9fe7372045003d,-1,0,1,0.29750157,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,18,1,0.29750157,1555209104,Regular,7219db556b3e152748c1a11574c909dd5a7a79fdfd02508b9e9fe7372045003d
ef530336f22aa5c01b82996514dd98d30e864f3b1d3b73d742456121a7004fbd,-1,0,1,0.36811565,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,41,1,0.36811565,1555122754,Regular,ef530336f22aa5c01b82996514dd98d30e864f3b1d3b73d742456121a7004fbd
be077b766b98e72ced3d17bc168c575b8766aa783b0668508dcbe7aa181b41f1,-1,0,1,0.35901582,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,37,1,0.35901582,1555036466,Regular,be077b766b98e72ced3d17bc168c575b8766aa783b0668508dcbe7aa181b41f1
6305b61420136b431f2d4d3634eea5e05e671121a6264f4d8106defc1b0f050f,-1,1,1,0.38192689,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,89,1,0.38192689,1554949927,Regular,6305b61420136b431f2d4d3634eea5e05e671121a6264f4d8106defc1b0f050f
7fc7ee73f1b1dee1831abefcd302482133e42e6e5f98a16f0e8851acee117c34,-1,1,1,0.427135,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,60,1,0.427135,1554865173,Regular,7fc7ee73f1b1dee1831abefcd302482133e42e6e5f98a16f0e8851acee117c34
b5fc607a6177a7d3730477a5dc73bef055a9381df460f111e314c74ce3452e8a,-1,0,1,0.40408674,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,49,1,0.40408674,1554777682,Regular,b5fc607a6177a7d3730477a5dc73bef055a9381df460f111e314c74ce3452e8a
36e98ee70abb215898f2511af0ae0b5ac187bc42903a35710bb07ba299fdea3b,-1,1,1,0.38906923,1554772432,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,150,1,0.38906923,1554694671,Regular,36e98ee70abb215898f2511af0ae0b5ac187bc42903a35710bb07ba299fdea3b
89fb2eb5a066e77c23fee6e75aa840918b2a10753c4760460f80028e94b8bd93,-1,0,1,0.46182325,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,63,1,0.46182325,1554604240,Regular,89fb2eb5a066e77c23fee6e75aa840918b2a10753c4760460f80028e94b8bd93
3263fe1649c5959181fbb8eab0ca333e306f4e9aae7146864285789d863c7ff7,-1,0,1,0.44322802,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,190,1,0.44322802,1554517829,Regular,3263fe1649c5959181fbb8eab0ca333e306f4e9aae7146864285789d863c7ff7
e50b5728131588a3bf0c7e5d771a4de50c8ab3538ddef27095974032faeee9a4,-1,1,1,0.39324099,1554512633,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,108,1,0.39324099,1554431420,Regular,e50b5728131588a3bf0c7e5d771a4de50c8ab3538ddef27095974032faeee9a4
8da25cff2269eb3b9d4e089f517dde38bac77cfaec26b05cd36e008d6a34dc64,-1,1,1,0.40334605,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,128,1,0.40334605,1554345233,Regular,8da25cff2269eb3b9d4e089f517dde38bac77cfaec26b05cd36e008d6a34dc64
23c9901db9fa22442d3b2cf229ac4096e6a642807d94c7b273272745273edc32,-1,0,1,0.43521348,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,34,1,0.43521348,1554258607,Regular,23c9901db9fa22442d3b2cf229ac4096e6a642807d94c7b273272745273edc32
cfc32254650384e8d1ba90d1eea032e4c9c56079d1f0e59b94facfa54fb9dcc6,-1,1,1,0.40806834,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,63,1,0.40806834,1554172415,Regular,cfc32254650384e8d1ba90d1eea032e4c9c56079d1f0e59b94facfa54fb9dcc6
c039cf79a97216d8d3b27a159c51446951c42ee0c56e258741741efe4abc04ef,-1,0,1,0.41325989,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,62,1,0.41325989,1554085889,Regular,c039cf79a97216d8d3b27a159c51446951c42ee0c56e258741741efe4abc04ef
f0405abbd6bf97d1767355ec4a0a99ac58469541f4a08259a49c4426ea654807,-1,1,1,0.3827376,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,93,1,0.3827376,1553999501,Regular,f0405abbd6bf97d1767355ec4a0a99ac58469541f4a08259a49c4426ea654807
c3ddb9e00fe301cc7ebada2f984526c691198632e9ff757b611aa8fc8085a9a4,-1,1,1,0.35022418,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,94,1,0.35022418,1553913131,Regular,c3ddb9e00fe301cc7ebada2f984526c691198632e9ff757b611aa8fc8085a9a4
148eea7f3583a36c6dc478595147af709e9bd6bf76a2c6c943d2caa6db17e876,-1,1,1,0.37548588,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,74,1,0.37548588,1553826578,Regular,148eea7f3583a36c6dc478595147af709e9bd6bf76a2c6c943d2caa6db17e876
f3b3574b7bd3e46c3b4041f666024ed23f3147df221bbf7c0f886583914f171f,-1,0,1,0.38420723,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,36,1,0.38420723,1553740411,Regular,f3b3574b7bd3e46c3b4041f666024ed23f3147df221bbf7c0f886583914f171f
61f1eada2f59446b41e4ec1c756996d5d507f2ad72de6a15b569a7059a8eb3a2,-1,1,1,0.39714524,1553729894,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,39,1,0.39714524,1553654535,Regular,61f1eada2f59446b41e4ec1c756996d5d507f2ad72de6a15b569a7059a8eb3a2
1fc8c7190ea477ad84b3d760d6a7f237ca97901ae40d298393ae92ed62205b52,-1,1,1,0.42795988,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,16,1,0.42795988,1553567886,Regular,1fc8c7190ea477ad84b3d760d6a7f237ca97901ae40d298393ae92ed62205b52
8790fa2c25ffae847de395252d9d505bf524ca39471fa2b65becdc947aaea6fc,-1,1,1,0.41468463,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
