tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,66,1,0.20420806,1646952456,Regular,fdf386fe2071b3022eb5107dbcfbdd760b194d9ab3d153a00084c5d645a0066d
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,67,1,0.20432655,1646952456,Regular,b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,68,1,0.20247007,1646952456,Regular,1c073aca28654f5bc920e9cd9715235296488064c5a6ffbc38352fe72315e190
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,69,1,0.2067629,1646952456,Regular,7a3f1de1ea3a6a741d34bc067b1582a650ab38e3666b7e7c792a1529288eb986
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,70,1,0.20484155,1646952456,Regular,f1be2176d919b55782b26512c9ee5fa25e9ca3f34f980aaddd4ecdfc904bde5c
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,71,1,0.20826582,1646952456,Regular,f87b6ab7fa9532c826fa7915df28cfa47929683c52c5437d4642cabf0d63e3ce
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,72,1,0.20220023,1646952456,Regular,584c44515c348aae59a57869fdd0274912393e0599410fc9a3b02d8ebf803172
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,73,1,0.20291639,1646952456,Regular,a35dde93ec283f6d898eaa194c0e8707877d857bcc664df5d6d46d29ca9dadba
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,74,1,0.20003831,1646952456,Regular,52f15ce17b78f46d56235aace270f8b7d09844542546c5ba09202688f55b9e83
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,75,1,0.20766233,1646952456,Regular,3ae572ab9bd1f4ce3941ec4917ea17596c5b4c11b85f59f4f03550d47b758c27
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,76,1,0.20761867,1646952456,Regular,c292ffd560af1bb4656f266db9333e05f893dd2146d0e6ce57c62c8e7bd113c2
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,77,1,0.20057375,1646952456,Regular,01f2314506480c24f1a921eff39b94a921ef5d58bfeb62a4586470ab18854839
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,78,1,0.20285039,1646952456,Regular,0b1a7b5949ae8d9aba0187fa4dff3bbb0f6df6a16fe6c23cb309b88cf5097757
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,79,1,0.2009641,1646952456,Regular,e331dcded44f2fb325f09f1ab14852cf3cc4e1882708dfc255710bf4bee1cf85
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,80,1,0.20145996,1646952456,Regular,704c21501c4016bc642ecf72e48a474f332a19063dd10d73729991b9547154cb
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,81,1,0.20790164,1646952456,Regular,5fa7b3b22eb8e68779f0b375086f3501d02ec4cec34c021506d8264a1a210792
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,82,1,0.20036112,1646952456,Regular,1b9b5c57db69bc56f53d3397ee44261b7c1b4fc65a21e0931b9f62a17d2ad3d7
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,83,1,0.20460663,1646952456,Regular,c099d8c025478e61f35f15baf73327e2824b596fb52364d5bcdd1f9cbcea62e5
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,84,1,0.20909892,1646952456,Regular,f7a398b3ccf5cb6f148465157bc6bbdc80cfabda6fee11d415d13986b4f8adec
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,85,1,0.20352984,1646952456,Regular,88710c1e0a120d09ae88cf34b57261ff0e92be19a2fafd05bbb629887e4cbc9c
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,86,1,0.20728647,1646952456,Regular,3ccc6b4568ec32ebbff555f5b637a949b5962a804a49c7ef1b43f132cb064f7e
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,87,1,0.20907984,1646952456,Regular,97a32b861d2a59d40e9214bb230b48bdf24b4b323afae61908017fa5c6e18938
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,88,1,0.20160693,1646952456,Regular,c2755abb2045e8c4985ba1998d010132a2933ccc055b095810dcd41a1d8f90c8
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,91,1,0.20447181,1646952456,Regular,8e53ac73600424787a75c1b8899b4d4f50ff8b31a82b90fd31b9986af8a697d0
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,92,1,0.20667416,1646952456,Regular,9ed66b3cefcb9dd6ec5da42166f82b55fbf478c71722a0d9e34f84064c150b9b
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,93,1,0.20237014,1646952456,Regular,e6b0b1ad500990cd2f3b3aed95b04adc7e3599261ff0abcf10433845c5b29611
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,94,1,0.20728967,1646952456,Regular,92c1176f0f5e9469ad16545158cbbecd04497cd9967fea5165bc601ddff7b180
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,95,1,0.20540896,1646952456,Regular,5750c3580a679c2a8b1b618bd3346e4057872940acc77ffcd2f56ccd93d4f0e4
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,96,1,0.20543257,1646952456,Regular,4be592b98483f3bef9e4e2725b06e805f836ddcc6b2c0042b52f357d9c9058a2
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,97,1,0.20350944,1646952456,Regular,c635acdfc2a1ef9bab7a052d8650163697a71eaa37410efd895cc7348c3048f0
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,98,1,0.20317882,1646952456,Regular,0349b359918c98e8f4961c5c3f6cccf5127ffea42d47c7bcce10a7806709223e
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,99,1,0.20568037,1646952456,Regular,20c00784dfc154c6a75fd2652453853e5a4974f27937da2607815458ae9d2d84
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,100,1,0.20516283,1646952456,Regular,8b160836a038aa32b373c8944eec2748c64258d6c8ec6bf785c64b4e0121e044
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,101,1,0.20740543,1646952456,Regular,1fab38cde9f2ed859401d95c40d873f1ea1a831bb8518c8370878301d8707f0f
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,102,1,0.20505436,1646952456,Regular,dbdb9c7f964b7e823dfb044779282e035541057a0672328293f1913b2e3a5016
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,103,1,0.20473428,1646952456,Regular,995b379cc0fdf048c2d02321cd9f7e0734a04d75cdd8afaba849b0952b04b429
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,104,1,0.20004157,1646952456,Regular,f464b4800250e8482cfae6812b799c202451b201627710141577d5d39544b39f
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,105,1,0.20611004,1646952456,Regular,c578bf7a7d405367e1224bb6709618b7132bbfdb2201e02e43ad28c8b3befe5a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,106,1,0.20523219,1646952456,Regular,0a48864685123d366cad20732a867c5571be5eb81e85d4652b3e13c35200a161
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,108,1,0.20124133,1646952456,Regular,59a13f3a3bc0502aed953001772e0a56a355fae65f4cbc196319a10c536dd7cc
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,109,1,0.20667164,1646952456,Regular,f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,110,1,0.20281256,1646952456,Regular,5019bbb6b029ebdc8f5129e302c4d89a5cd195a371ceb3698315c79af3ad4b57
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,111,1,0.20023472,1646952456,Regular,6ea17951022b0fdd9f5050e8d95550eda739e9bcec457ba92ba4e3c11da926cb
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,112,1,0.20913716,1646952456,Regular,430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,113,1,0.20627042,1646952456,Regular,845fdb43ac477ee046bed152af971462e8b4eb387724c821d76711a3993e6b1c
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,114,1,0.20582369,1646952456,Regular,aea9fa707042926ede6cbfadcc9fe637a2cb63130ef545a4745ceb216d684ba2
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,115,1,0.20035419,1646952456,Regular,4f2723b4bfda8a46871cb09b757b7e44b26eb0b2912ee0f0ecd32062ddebd663
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,116,1,0.20791723,1646952456,Regular,240b369d5360b92552e18864f5c9d6fc6051bf3f103f1f27cbca2e37657e286b
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,117,1,0.20268612,1646952456,Regular,91b2a97fbd1de3725d0b569421ef703b2029cb068cf1fb1c4144c6869d137b36
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,118,1,0.20666243,1646952456,Regular,539174cf2176b7deb8b647b33f7f70bcf226374eca7745537bd1308685f50e64
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,119,1,0.2038803,1646952456,Regular,98fb6f6fe7a410658c5d110a6303154731498fc4fae10fcc2c6ed3a5099622b2
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,120,1,0.20872463,1646952456,Regular,09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,121,1,0.20067637,1646952456,Regular,46d02502c94a8f4083f6b3e19ea24e61bf2485ab46dbc84436b41036dda2d063
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,122,1,0.21032236,1646952456,Regular,d8a3a193c29ce1f68f2011e6226443f93ff5ff52f45fc71e17df3dd30821315a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,123,1,0.20535251,1646952456,Regular,0ed0d7f71116edff9e802ab0f35d9b8830711c21ca74c9809105513c558f8dfd
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,124,1,0.2087305,1646952456,Regular,1c78557156979028aea289b7f5fb118baa096566c4072d6bb7dd23359adad3ae
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,125,1,0.21142673,1646952456,Regular,e753d14c51af36abb431d0c32bbf8e682d1815e54bc3add9b362e69362d80d1b
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,126,1,0.21062226,1646952456,Regular,7dc22f2e6505a1ce0edad7f83ed15dad4679d4414949a54315f9ea0a68a15d44
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,127,1,0.35161685,1646952456,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,128,1,2.7912175,1646952456,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,129,1,1.26782394,1646952456,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,130,1,1.28254379,1646952456,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,131,1,0.20610308,1646952456,Regular,01d58206384151b0e5c33b722e837c9b283193d1848eba18fd6504cc6262ac89
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,132,1,2.17846153,1646952456,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,133,1,0.20522132,1646952456,Regular,18ff80f876c68ceb316d7de3d10fef731b3da4edc480934bd001ebc4f5e70f5e
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,137,1,0.20425734,1646952456,Regular,c05ee69f503e84d95b85853610a343f1ba096c2789d8628694f920b048390e61
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,138,1,0.20449723,1646952456,Regular,c87266c63a7bb433dbb6e2a0d42db1e852dd038fbfd140dbdfc2603d8105d18d
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,140,1,0.24273686,1646952456,Regular,ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,141,1,0.66865399,1646952456,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,142,1,0.20265993,1646952456,Regular,ccd38000f1a37f84d0a6c05fb44b6086e4a77e1fd5826a5b361e255aca3fcf55
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,143,1,0.20525802,1646952456,Regular,24f3d39317875410974984fbd28b35fa95e814ff780e1632b4e2cc301f4d4b4a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,144,1,0.20387889,1646952456,Regular,a0e8a8d21c1f3f24b504a3382983f3e6eeeb371b94e55ee636a89721610446ef
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,145,1,0.20360034,1646952456,Regular,a7538a60d63b03ec5b7ac822986b65414aab93bb81bede81562b6940dd892dbe
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,146,1,0.20111167,1646952456,Regular,b3c71e14528468ca0e007cae06e1fb3675d5f7ad30dd0bfad8df6a68cd93450b
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,147,1,0.20620277,1646952456,Regular,05438105c66b9924e62d20ea4028b9cb7088d46fa1f8a9b2e6c8be7e828eabc4
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,148,1,0.20634742,1646952456,Regular,f92ad381a57d18d05d3dedd575498110df61f139d3eb882c973d715279f95859
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,149,1,0.2035955,1646952456,Regular,b6705ef3f4ace4d0cf55817e268465f7830e06e4834c5b500246ba2323cf0f54
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,150,1,0.20039188,1646952456,Regular,678f34a6f666266ec487f375ce0f24b7c6628312f046894c141c857bd8041aa4
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,151,1,0.2047254,1646952456,Regular,ab38bf7eb9c077d97c689c9f344672a48b5d1f33f507b32ccf356a2eb1dbf043
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,152,1,0.20388821,1646952456,Regular,93bfea319fcaf41b801e332d8229ef1c99aa249cd463196382d4f1d6f0902fbf
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,153,1,0.2024191,1646952456,Regular,a88ed7099edd11013bc79f073063ef22ab7abb1cf5dad63e63333fcfe644d924
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,154,1,0.20164929,1646952456,Regular,e8248bb8cb678fb29d633d6120cb74a7eade9de48fa808ba3061efc038deb17d
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,155,1,0.20915841,1646952456,Regular,751495a95a9f9d0d80404ec0b0b64cb6a31a12654b85e4090ab1350a471bf80e
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,156,1,0.20002649,1646952456,Regular,839bed1ab4ce9e0651fe718e54f3efbd4f82da9866af1fbf6af787b2b2e08021
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,157,1,0.20014268,1646952456,Regular,60b68b407fb139872599a1de2e359940f04a07d79b4b86eba1f8c0e2eb1076cb
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,158,1,0.20787241,1646952456,Regular,72dfb9a617b8dde7681bcf8ba1ccae2c540d2960b474f3655b295ce7cee455f4
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,159,1,0.20500304,1646952456,Regular,d201bcd9fda5353ee2acd6214b563851940686c46e53200bfe73edd3a91f82a5
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,160,1,0.20161996,1646952456,Regular,e9e46dc9236c44f08e4c3500450d963bf4ba81e50f8fb071a44f9cf9d7963a4a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,161,1,0.20459708,1646952456,Regular,f71ce30c6c3b47914834c3515a6e2a40c0b4ba85386729c492913d9c033d06ef
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,162,1,0.2000637,1646952456,Regular,ff6a41ce13c1a04bb79d4c9f29fc35699d39f3b695cada1c453a50140279518d
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,163,1,0.20547437,1646952456,Regular,626cd9b1a139c7cd54109e372bf3a91934706c47416fc15030e5c099082d823a
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,164,1,0.2040859,1646952456,Regular,a13bdd7927ed08265bb8a14d88a052b55d90613a1a7afde2c488e26efa1ec24c
b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82,-1,165,1,0.20149398,1646952456,Regular,a3efd3916879c96a98fc0d74d313eb54ac71003806540b66ea85b537e0ac0245
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,6,1,0.2054585,1623624330,Regular,e34db41ed3f319b506cfc782f27e17911fac4f6af970659bc087a7064f2635c2
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,82,1,0.20381965,1623624330,Regular,c9ff50c604681f3b476271f914e4ac774ceb095d81a4d6f194be6ea75dbd7248
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,85,1,0.20310791,1623624330,Regular,d5a103255d656d869d8e080a1706f80fed60c84444e4cb2b004030c29967e492
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,80,1,0.20402705,1623624330,Regular,67bbaf0f291639f0641d5e32c037af07a3d2b999a3545c906c18bb5be6b661bf
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,86,1,0.2015832,1623624330,Regular,7690797f6cee8cafc6628d2ff0846f9a99557020f34d1ca69081a074a7fb6892
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,79,1,0.20104205,1623624330,Regular,9b709fc39166f97c1e51fd0434de23a63c68e3203fe741d3dd0388ab4ad32178
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,87,1,0.20428107,1623624330,Regular,bcb23254680776846229266725a0867bce2bc86c1ee42ea021f0668a0d1536c4
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,78,1,0.20048015,1623624330,Regular,1ae4c46eec30cfc1cfe89fb6fa5d43e695a97827c5bb074f3249b43a1b0f872a
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,88,1,0.20164214,1623624330,Regular,b35e6b25d8bd9bd6da2aa8269b43f23b43958c74f818e69d2163980568fba493
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,89,1,0.20172164,1623624330,Regular,5c9f0380b37dde023b7ce2dbbc6aa169acede9cc50c2b71df93d99e4fa635bb3
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,77,1,0.20383314,1623624330,Regular,6763332dfa479a4a56969e824ce23a69852583bcb33dbb85c4a58d4a5dffc59f
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,90,1,0.20169226,1623624330,Regular,5eb1f482aad0999466abb8251cdb6a51220a763a05b68ef42394b756244dfe58
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,76,1,0.20401144,1623624330,Regular,e818a715c30d270400b295a9664973884ac162ee1875089e0fd31d941bd86ec7
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,91,1,0.20188131,1623624330,Regular,db7577f34d5a8c24466d42d179f2a9c3044bbb890089276e7d5a78c0bd24f04a
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,92,1,0.20476408,1623624330,Regular,1737ae9b73b34ea2a845c2af90d029f8c31d9cf0709b08fdc262f8f4d03c07c5
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,75,1,0.20035441,1623624330,Regular,f5e2040d2a321a0654a9784274ff7dfe74731a74d5ebbee1ab56e70d1b489f7a
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,93,1,0.2002829,1623624330,Regular,887d42b948084d5f8d3fd3e10a8576f737af198dbec5c64cf359c5f29dfecaca
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,74,1,0.20135739,1623624330,Regular,63b5cbb03d2971c8583bfe11aa34a12e4e3dd87456f4fefea4b53ad1526e6923
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,94,1,0.20003513,1623624330,Regular,e7cafc012abf8f55933c630c5ea06fe53776e6651a02d131fe653da89348e1c2
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,73,1,0.20649948,1623624330,Regular,e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,95,1,0.20402624,1623624330,Regular,57c188b1191d0afd8bcc7f1a9ed9eb9cf5329d61e8f20f285b8bf5868aa03fb8
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,72,1,0.20897954,1623624330,Regular,99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,96,1,0.20300158,1623624330,Regular,1d88f217cd339e1022139ba31d7f22318eda972c3de6a9d24632ca13556a9df5
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,71,1,0.20386305,1623624330,Regular,e64778c38face56463a8f6419925f351b3aa871b7c4e2166b8dbf013eaf205de
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,97,1,0.20017539,1623624330,Regular,eae5e828c26d7d3ac21a4c3d9a82ab6143749d828c3c14efb2085849fdc1ac30
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,98,1,0.20358292,1623624330,Regular,520a8751f7f0650a0de5ce61be69b60d1d1e50903e47cafbb87da648cd788f8e
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,70,1,0.20603782,1623624330,Regular,d033372d4b4a17aac0e99e757c7eb993a4873df2c76603491897ab7420901038
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,99,1,0.20201095,1623624330,Regular,4aae09ac47058a038852e42c19baaa556af8dedad9dda4f9e43035d9daea092c
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,100,1,0.20123775,1623624330,Regular,e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,69,1,0.20162387,1623624330,Regular,1c45a926613ef0e9e28683dbb47f6059b56cc633a1784df817baa88223f8cb5b
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,102,1,0.20144103,1623624330,Regular,3708d2243449ef2878373faad26a8ac864f78536cd226ed637d305536f6369c7
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,68,1,0.20245798,1623624330,Regular,80d0e7efc316d22160ce33d6a2f0217f78c7dc0458878118f0441f901747db2d
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,103,1,0.20420327,1623624330,Regular,904aa28e6fb28d3ae3a3b66c9837d32d184ee2ba9755f59b0cf7a009eff5362d
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,104,1,0.20273206,1623624330,Regular,f6f4e999c49485cab0cb7702370b9dbe7e68de8e095835b2eeb48a96ee317d74
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,67,1,0.20046604,1623624330,Regular,52959de1a7d4320f0a4df9e0e909d772ae2a73008e61d8b0da9d55bacc01094a
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,105,1,0.20084455,1623624330,Regular,8aa7dfa853914f1b2d1e940aee2f20203bc50af5701e0ae34b57afbdadd32da0
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,106,1,0.20016461,1623624330,Regular,c31a45777aa03e8e357ed420682eb0229376cf1929e38691683cf2ae4cb22650
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,107,1,0.20261788,1623624330,Regular,db942bbbec55b649272b0346e9f821e1f4bc6acc6511eac5e6e8bc73dee3e835
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,66,1,0.20994597,1623624330,Regular,e246a8387ed6ece6b2d2edcc913c3a2a82ba67cae7c6f87b64d3b510f28c0f0c
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,108,1,0.20256133,1623624330,Regular,136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,65,1,0.20808695,1623624330,Regular,e51b312d317f69a769587a8ffe321cfe9437d41acaff138119a26aa6aabecd06
02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039,-1,109,1,0.20002016,1623624330,Regular,e79d83a18cce8177cde9d259bae6d9306ab588750438abde580b74bdd8a310ca
