tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f7d9e39fb86c2694d27ff0aa2fb6474784b5663109367608136797fac976a2,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
37f7d9e39fb86c2694d27ff0aa2fb6474784b5663109367608136797fac976a2,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
40d8e41505b67d6b19ece15de6fa4b0c3a40d3e8de706770261c969b0d98f818,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
40d8e41505b67d6b19ece15de6fa4b0c3a40d3e8de706770261c969b0d98f818,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4d4dcae27a821d2d0711ef9fb57173bd1f1c389135690aeab3fd0b693ab276f3,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4d4dcae27a821d2d0711ef9fb57173bd1f1c389135690aeab3fd0b693ab276f3,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4f1944b37ef2d30b1f7c8bde3750d83465b82d3868cea60f5cd64fb8d4032fa5,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4f1944b37ef2d30b1f7c8bde3750d83465b82d3868cea60f5cd64fb8d4032fa5,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
51d996b40bea6a8bc52e7462a9d773e493c298046aa26044b89b207cf65db588,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
51d996b40bea6a8bc52e7462a9d773e493c298046aa26044b89b207cf65db588,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
53038caf718325a0138e69c9ab8a157d854690ef87f30bd1314dfb11716a326c,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
53038caf718325a0138e69c9ab8a157d854690ef87f30bd1314dfb11716a326c,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6bae40e19b1e4ae2bf6963cc7a9f105a2374785b4024d922af1f62140f4cefd4,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6bae40e19b1e4ae2bf6963cc7a9f105a2374785b4024d922af1f62140f4cefd4,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8d03781b397ac438902142c57b80d976a708dca4fa80ab99867530931918aa76,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8d03781b397ac438902142c57b80d976a708dca4fa80ab99867530931918aa76,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8d407e3aa7a66eea9919fb508a23969c1d77079626a70c8e35387e94ed16cedc,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8d407e3aa7a66eea9919fb508a23969c1d77079626a70c8e35387e94ed16cedc,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
938caf55123d99ea449976fd711b35959090d1c329da46d03f08b8131e7807fa,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
938caf55123d99ea449976fd711b35959090d1c329da46d03f08b8131e7807fa,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a778ba4826fe0dcdd0c611089269a1c626ad1595f0335d831ba063406a6e774f,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a778ba4826fe0dcdd0c611089269a1c626ad1595f0335d831ba063406a6e774f,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
ab3de1b242eab7cfc1095f1f7253156c1bec1ede47db913e873621516d7f9951,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
ab3de1b242eab7cfc1095f1f7253156c1bec1ede47db913e873621516d7f9951,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b85d1d34b9e48ce87b0fc88e6c0429752f81367fb81e4d03fb6d3f466a3fcc26,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b85d1d34b9e48ce87b0fc88e6c0429752f81367fb81e4d03fb6d3f466a3fcc26,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c5d73219ce50ff83b3fbba0a72e1692c4a49cd49ee5a84143d04c92fe88740c7,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c5d73219ce50ff83b3fbba0a72e1692c4a49cd49ee5a84143d04c92fe88740c7,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
da01cd46c682eafa19d879d38888851ef4f1186faac084051359ddb28adcece4,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
da01cd46c682eafa19d879d38888851ef4f1186faac084051359ddb28adcece4,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
fea0a067d636e1c1a5e0c06a1f1bf493be80323339aa11e8dc971e6f3fff9047,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
fea0a067d636e1c1a5e0c06a1f1bf493be80323339aa11e8dc971e6f3fff9047,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,31,1,124.23472275,1582121196,Regular,371eadc8ea3e4e6d69cf9a90eab055c2700a8e29b30601f4fbf90bd8018ba7e7
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,70,1,0.01833346,1582121196,Regular,4d4dcae27a821d2d0711ef9fb57173bd1f1c389135690aeab3fd0b693ab276f3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,71,1,124.23472275,1582121196,Regular,4d4dcae27a821d2d0711ef9fb57173bd1f1c389135690aeab3fd0b693ab276f3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,20,1,0.01833346,1582121196,Regular,ab3de1b242eab7cfc1095f1f7253156c1bec1ede47db913e873621516d7f9951
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,21,1,124.23472275,1582121196,Regular,ab3de1b242eab7cfc1095f1f7253156c1bec1ede47db913e873621516d7f9951
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,124,1,0.01833346,1582121196,Regular,40d8e41505b67d6b19ece15de6fa4b0c3a40d3e8de706770261c969b0d98f818
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,125,1,124.23472275,1582121196,Regular,40d8e41505b67d6b19ece15de6fa4b0c3a40d3e8de706770261c969b0d98f818
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,130,1,0.01833346,1582121196,Regular,c5d73219ce50ff83b3fbba0a72e1692c4a49cd49ee5a84143d04c92fe88740c7
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,131,1,124.23472275,1582121196,Regular,c5d73219ce50ff83b3fbba0a72e1692c4a49cd49ee5a84143d04c92fe88740c7
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,24,1,0.01833346,1582121196,Regular,4f1944b37ef2d30b1f7c8bde3750d83465b82d3868cea60f5cd64fb8d4032fa5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,25,1,124.23472275,1582121196,Regular,4f1944b37ef2d30b1f7c8bde3750d83465b82d3868cea60f5cd64fb8d4032fa5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,46,1,0.01833346,1582121196,Regular,8d407e3aa7a66eea9919fb508a23969c1d77079626a70c8e35387e94ed16cedc
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,47,1,124.23472275,1582121196,Regular,8d407e3aa7a66eea9919fb508a23969c1d77079626a70c8e35387e94ed16cedc
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,96,1,0.01833346,1582121196,Regular,da01cd46c682eafa19d879d38888851ef4f1186faac084051359ddb28adcece4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,97,1,124.23472275,1582121196,Regular,da01cd46c682eafa19d879d38888851ef4f1186faac084051359ddb28adcece4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,134,1,0.01833346,1582121196,Regular,53038caf718325a0138e69c9ab8a157d854690ef87f30bd1314dfb11716a326c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,135,1,124.23472275,1582121196,Regular,53038caf718325a0138e69c9ab8a157d854690ef87f30bd1314dfb11716a326c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,58,1,0.01833346,1582121196,Regular,15e3f0cc025578988694482619ed2d6902ec5c65ddb9ab75a893528b01b4fcb1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,59,1,124.23472275,1582121196,Regular,15e3f0cc025578988694482619ed2d6902ec5c65ddb9ab75a893528b01b4fcb1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,2,1,0.01833346,1582121196,Regular,0e42a95b112fcc4fb7bedc70dba0b0b72d436f925f18bef9fa4e1ecd22cd4219
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,3,1,124.23472275,1582121196,Regular,0e42a95b112fcc4fb7bedc70dba0b0b72d436f925f18bef9fa4e1ecd22cd4219
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,12,1,0.01833346,1582121196,Regular,37f7d9e39fb86c2694d27ff0aa2fb6474784b5663109367608136797fac976a2
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,13,1,124.23472275,1582121196,Regular,37f7d9e39fb86c2694d27ff0aa2fb6474784b5663109367608136797fac976a2
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,112,1,0.01833346,1582121196,Regular,0ee427bbb8e94552ed5bf26420f197d869dfdab51b726bda97f7dcb34a47348b
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,113,1,124.23472275,1582121196,Regular,0ee427bbb8e94552ed5bf26420f197d869dfdab51b726bda97f7dcb34a47348b
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,42,1,0.01833346,1582121196,Regular,a778ba4826fe0dcdd0c611089269a1c626ad1595f0335d831ba063406a6e774f
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,43,1,124.23472275,1582121196,Regular,a778ba4826fe0dcdd0c611089269a1c626ad1595f0335d831ba063406a6e774f
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,90,1,0.01833346,1582121196,Regular,51d996b40bea6a8bc52e7462a9d773e493c298046aa26044b89b207cf65db588
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,91,1,124.23472275,1582121196,Regular,51d996b40bea6a8bc52e7462a9d773e493c298046aa26044b89b207cf65db588
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,62,1,0.01833346,1582121196,Regular,8d03781b397ac438902142c57b80d976a708dca4fa80ab99867530931918aa76
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,63,1,124.23472275,1582121196,Regular,8d03781b397ac438902142c57b80d976a708dca4fa80ab99867530931918aa76
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,22,1,0.01833346,1582121196,Regular,2b0b4f6e219574b8096133f559159fc476a03a7e64796525b373a258d02882d5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,23,1,124.23472275,1582121196,Regular,2b0b4f6e219574b8096133f559159fc476a03a7e64796525b373a258d02882d5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,148,1,0.01833346,1582121196,Regular,6bae40e19b1e4ae2bf6963cc7a9f105a2374785b4024d922af1f62140f4cefd4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,149,1,124.23472275,1582121196,Regular,6bae40e19b1e4ae2bf6963cc7a9f105a2374785b4024d922af1f62140f4cefd4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,76,1,0.01833346,1582121196,Regular,b85d1d34b9e48ce87b0fc88e6c0429752f81367fb81e4d03fb6d3f466a3fcc26
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,77,1,124.23472275,1582121196,Regular,b85d1d34b9e48ce87b0fc88e6c0429752f81367fb81e4d03fb6d3f466a3fcc26
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,110,1,0.01833346,1582121196,Regular,938caf55123d99ea449976fd711b35959090d1c329da46d03f08b8131e7807fa
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,111,1,124.23472275,1582121196,Regular,938caf55123d99ea449976fd711b35959090d1c329da46d03f08b8131e7807fa
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,92,1,0.01833346,1582121196,Regular,fea0a067d636e1c1a5e0c06a1f1bf493be80323339aa11e8dc971e6f3fff9047
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,93,1,124.23472275,1582121196,Regular,fea0a067d636e1c1a5e0c06a1f1bf493be80323339aa11e8dc971e6f3fff9047
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,14,1,0.01833346,1582121196,Regular,075ae27cffe2af51a9eaf98d80a93de12228d4c0c04af9ff92c0817e8e98c746
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,15,1,124.23472275,1582121196,Regular,075ae27cffe2af51a9eaf98d80a93de12228d4c0c04af9ff92c0817e8e98c746
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,60,1,0.01833346,1582121196,Regular,25a0026de22289b55e8ca44dd0d8f368d1a1559f31dec6f5c81b2cbf7e8d2c6d
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,61,1,124.23472275,1582121196,Regular,25a0026de22289b55e8ca44dd0d8f368d1a1559f31dec6f5c81b2cbf7e8d2c6d
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,68,1,0.01833346,1582121196,Regular,2476c11856956b792adbcd55ee467c2acc48af6641b8a1ef4c24aff02a80d466
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,69,1,124.23472275,1582121196,Regular,2476c11856956b792adbcd55ee467c2acc48af6641b8a1ef4c24aff02a80d466
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,136,1,0.01833346,1582121196,Regular,c1c273fb468a58e3a1e8472276eee2648b6b0d2d1160034be16b978540db5368
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,137,1,124.23472275,1582121196,Regular,c1c273fb468a58e3a1e8472276eee2648b6b0d2d1160034be16b978540db5368
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,94,1,0.01833346,1582121196,Regular,36970652fd834bddf5e0c32924a8651b3cc50f3581bb6e351c0d0ba6a683426c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,95,1,124.23472275,1582121196,Regular,36970652fd834bddf5e0c32924a8651b3cc50f3581bb6e351c0d0ba6a683426c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,34,1,0.01833346,1582121196,Regular,6be00fc64ec7ad3276b9b762688d44877c17da20e375f53efe5c4f239e73c66f
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,35,1,124.23472275,1582121196,Regular,6be00fc64ec7ad3276b9b762688d44877c17da20e375f53efe5c4f239e73c66f
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,156,1,0.01833346,1582121196,Regular,4412ce7bf19732567b6cc1ac77ca8ed753812f7f78f3c2bd7375b38b2f6af0ac
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,157,1,124.23472275,1582121196,Regular,4412ce7bf19732567b6cc1ac77ca8ed753812f7f78f3c2bd7375b38b2f6af0ac
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,152,1,0.01833346,1582121196,Regular,d36eeb74b1a2d3110cb800a94f2b1ec5d09a62184246d1f022775a38094fcc56
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,153,1,124.23472275,1582121196,Regular,d36eeb74b1a2d3110cb800a94f2b1ec5d09a62184246d1f022775a38094fcc56
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,8,1,0.01833346,1582121196,Regular,e6a544ba33274ed0cb72a609857d14cc38243b20ba7a64bf00e867fd3fac10b1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,9,1,124.23472275,1582121196,Regular,e6a544ba33274ed0cb72a609857d14cc38243b20ba7a64bf00e867fd3fac10b1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,140,1,0.01833346,1582121196,Regular,84716537d6af2907ccb73d42130dbe02b3793fb538e3027e0fcb59b0f50bec85
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,141,1,124.23472275,1582121196,Regular,84716537d6af2907ccb73d42130dbe02b3793fb538e3027e0fcb59b0f50bec85
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,26,1,0.01833346,1582121196,Regular,16c8ca7d7f077c5293939025db72f7224a77ba5805f0203dfdb95d96377c0bf8
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,27,1,124.23472275,1582121196,Regular,16c8ca7d7f077c5293939025db72f7224a77ba5805f0203dfdb95d96377c0bf8
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,10,1,0.01833346,1582121196,Regular,e56393251a67ac3f7ff2ef6dafac20afb167bf06a0fa29ae205d78d05e143a2d
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,11,1,124.23472275,1582121196,Regular,e56393251a67ac3f7ff2ef6dafac20afb167bf06a0fa29ae205d78d05e143a2d
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,40,1,0.01833346,1582121196,Regular,46bc350734c7ca567d74763369a5382b3cb740e41fa36644de40857cf46436a0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,41,1,124.23472275,1582121196,Regular,46bc350734c7ca567d74763369a5382b3cb740e41fa36644de40857cf46436a0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,128,1,0.01833346,1582121196,Regular,40c5a213e55070291b0fd9d9bb7dd7599a40c3623f52df19e666630c5d83cf1c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,129,1,124.23472275,1582121196,Regular,40c5a213e55070291b0fd9d9bb7dd7599a40c3623f52df19e666630c5d83cf1c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,104,1,0.01833346,1582121196,Regular,63837ac8fb2e7ff12d9800dde6e996f334a1f43f1173cde0bf4e220728397900
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,105,1,124.23472275,1582121196,Regular,63837ac8fb2e7ff12d9800dde6e996f334a1f43f1173cde0bf4e220728397900
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,0,1,0.01833346,1582121196,Regular,3e7545dee6cc2bb49014035d26c3daa50df6debc2ae5af24c859a5e3eb78eee5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,1,1,124.23472275,1582121196,Regular,3e7545dee6cc2bb49014035d26c3daa50df6debc2ae5af24c859a5e3eb78eee5
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,138,1,0.01833346,1582121196,Regular,260c2502a97513cdc5af306060d165364cc32ae667859e289e8b0ca034cacbcd
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,139,1,124.23472275,1582121196,Regular,260c2502a97513cdc5af306060d165364cc32ae667859e289e8b0ca034cacbcd
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,144,1,0.01833346,1582121196,Regular,75f178b18d1beadb2f480f76a93cd3aec531ff27ed3503c323dbbe8ed5708c6c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,145,1,124.23472275,1582121196,Regular,75f178b18d1beadb2f480f76a93cd3aec531ff27ed3503c323dbbe8ed5708c6c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,66,1,0.01833346,1582121196,Regular,6f58d6e4fbc91253e5d14511afa5e81cfe35c5f794d98c04e3d8e52359585c36
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,67,1,124.23472275,1582121196,Regular,6f58d6e4fbc91253e5d14511afa5e81cfe35c5f794d98c04e3d8e52359585c36
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,120,1,0.01833346,1582121196,Regular,e66131194a7d785d2f0dda70dc384b1f8ade994b6c9f7c14cf7fe61f2feb4dd1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,121,1,124.23472275,1582121196,Regular,e66131194a7d785d2f0dda70dc384b1f8ade994b6c9f7c14cf7fe61f2feb4dd1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,64,1,0.01833346,1582121196,Regular,891f4f9750f0c62a164e3becdc26bf4f10e3a209fd7bf59cff5ac9f0d85218d8
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,65,1,124.23472275,1582121196,Regular,891f4f9750f0c62a164e3becdc26bf4f10e3a209fd7bf59cff5ac9f0d85218d8
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,28,1,0.01833346,1582121196,Regular,6c88da063b43ec5f4d7a0feb000182c70a1190ede1d02e23a66641e1a2d6d35e
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,29,1,124.23472275,1582121196,Regular,6c88da063b43ec5f4d7a0feb000182c70a1190ede1d02e23a66641e1a2d6d35e
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,50,1,0.01833346,1582121196,Regular,8f9837cf4f5cf842c0d89703a39e0e89e7ffd34b91a7f21bc27057c19c583d86
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,51,1,124.23472275,1582121196,Regular,8f9837cf4f5cf842c0d89703a39e0e89e7ffd34b91a7f21bc27057c19c583d86
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,106,1,0.01833346,1582121196,Regular,2749a7d7b3b039702db90bdc95236c3451159ff316e98020774294ef9b51a7f4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,107,1,124.23472275,1582121196,Regular,2749a7d7b3b039702db90bdc95236c3451159ff316e98020774294ef9b51a7f4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,84,1,0.01833346,1582121196,Regular,9e456f2f17225e739850ab7649bd08efc7c3113db9916693b5b376d90dfdcea7
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,85,1,124.23472275,1582121196,Regular,9e456f2f17225e739850ab7649bd08efc7c3113db9916693b5b376d90dfdcea7
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,132,1,0.01833346,1582121196,Regular,cd8e4e54f70a8ea3499e17194ff7e21e76a5e9a57db1b5ed0485d79b571ac6bf
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,133,1,124.23472275,1582121196,Regular,cd8e4e54f70a8ea3499e17194ff7e21e76a5e9a57db1b5ed0485d79b571ac6bf
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,48,1,0.01833346,1582121196,Regular,e1a81792855972d7e607b782d7824ceb84f5fb7e1816fcad330098e2b703c099
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,49,1,124.23472275,1582121196,Regular,e1a81792855972d7e607b782d7824ceb84f5fb7e1816fcad330098e2b703c099
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,154,1,0.01833346,1582121196,Regular,b1414f658c85a9437324e2aa0ee61344ee63fc325b9d8557de65cba8b92f614e
