tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,75,1,0.49887232,1598277079,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,74,1,0.51629087,1598277079,Regular,604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,73,1,0.52023207,1598277079,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,72,1,0.5268252,1598277079,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,71,1,0.50623931,1598277079,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,70,1,0.5098041,1598277079,Regular,f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,69,1,0.50572257,1598277079,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,68,1,0.52649205,1598277079,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,67,1,0.52419395,1598277079,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,66,1,0.52642441,1598277079,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,65,1,0.57851105,1598277079,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,64,1,0.52200761,1598277079,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,63,1,0.51457977,1598277079,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,62,1,0.51034734,1598277079,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,61,1,0.50680256,1598277079,Regular,c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,60,1,0.53775099,1598277079,Regular,09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,59,1,0.51290902,1598277079,Regular,8bcfcf35d37597c67c707a911cdde0746607f59612cb0f5007b94dd984e47353
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,58,1,0.49860622,1598277079,Regular,ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,57,1,0.49894651,1598277079,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,56,1,0.51741221,1598277079,Regular,09b9a4490d542e9ba38e679fba71cfbe3d3e9850c5278b615d3f1a6685c3544d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,55,1,0.52483582,1598277079,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,54,1,0.52390786,1598277079,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,53,1,0.54620502,1598277079,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,52,1,0.51356714,1598277079,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,51,1,0.50778131,1598277079,Regular,a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,50,1,0.52293984,1598277079,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,49,1,0.54148647,1598277079,Regular,215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,48,1,0.50590211,1598277079,Regular,179f0cb76dcea5b9daaa27a8ce339439fd25413bec3e581e9b596b5efca04642
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,47,1,0.51772818,1598277079,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,46,1,0.51664334,1598277079,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,45,1,0.52770453,1598277079,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,44,1,0.51250647,1598277079,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,43,1,0.52068126,1598277079,Regular,56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,42,1,0.50433405,1598277079,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,41,1,0.52974659,1598277079,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,40,1,0.52344065,1598277079,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,39,1,0.52695056,1598277079,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,38,1,0.51526871,1598277079,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,37,1,0.49829594,1598277079,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,36,1,0.53180829,1598277079,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,35,1,0.53976307,1598277079,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,34,1,0.50748381,1598277079,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,33,1,0.5390689,1598277079,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,32,1,0.50607032,1598277079,Regular,fffb0f68c293fdb88426496795832528b610a9b1fa7f5803312b09e2bf9c0a32
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,31,1,0.52648334,1598277079,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,30,1,0.53407047,1598277079,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,29,1,0.50674139,1598277079,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,28,1,0.50528304,1598277079,Regular,1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,27,1,0.51228402,1598277079,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,26,1,0.50777888,1598277079,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,25,1,0.50023347,1598277079,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,24,1,0.54070574,1598277079,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,23,1,0.51361538,1598277079,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,22,1,0.50734833,1598277079,Regular,52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,21,1,0.52516677,1598277079,Regular,ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,20,1,0.50899357,1598277079,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,19,1,0.5253633,1598277079,Regular,a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,18,1,0.50454199,1598277079,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,17,1,0.49891165,1598277079,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,16,1,0.52566314,1598277079,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,15,1,0.52278238,1598277079,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,14,1,0.50151098,1598277079,Regular,57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,13,1,0.50694569,1598277079,Regular,07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,12,1,0.50320731,1598277079,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,11,1,0.53278989,1598277079,Regular,552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,10,1,0.52567299,1598277079,Regular,ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,9,1,0.50591842,1598277079,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,8,1,0.52561692,1598277079,Regular,d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,7,1,0.50091948,1598277079,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,6,1,0.52146172,1598277079,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,5,1,0.50528316,1598277079,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,4,1,0.51091324,1598277079,Regular,4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,3,1,0.52060128,1598277079,Regular,4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,2,1,0.53179658,1598277079,Regular,f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,1,1,0.51198527,1598277079,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e,1,15,1,0.5253633,1532740156,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e,1,7,1,0.50899357,1532703399,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,37,1,0.49846032,1532665704,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312,1,3,1,0.52567299,1532640163,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,3,1,0.50702914,1532605602,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107,1,0,1,0.52060128,1532564666,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,19,1,0.52648334,1532533000,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855,1,4,1,0.51457977,1532505793,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,5,1,0.52146172,1532472853,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,6,1,0.50839455,1532441838,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,7,1,0.51250647,1532412498,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21,1,2,1,0.52516677,1532378975,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6,1,11,1,0.50254679,1532346814,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,3,1,0.52695056,1532317322,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8400bf5b02d3034402324ab487af9d1e8e7e29ccd28e0a2c0fe108210fd27e83,1,8,1,0.50504045,1532286949,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,18,1,0.50023347,1532252199,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8,1,9,1,0.50199631,1532210958,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216,1,11,1,0.50694569,1532182734,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,31,1,0.53180829,1532154758,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d,1,6,1,0.50528304,1532129330,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,3,1,0.53610319,1532099503,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,4,1,0.51079908,1532064538,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,19,1,0.51923671,1532046740,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,22,1,0.54070574,1532032933,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,3,1,0.54609343,1532009177,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,2,1,0.49891165,1531963662,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,11,1,0.50006876,1531911131,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,20,1,0.52212992,1531873739,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,5,1,0.50433405,1531840379,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,4,1,0.50320731,1531817168,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,6,1,0.50091948,1531792294,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,10,1,0.52026085,1531767404,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
6ead79782e141a47da7105e9ffd24f0d5feffc36c2ea88389643beb7b3e3ebd2,1,8,1,0.5146764,1531741922,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,26,1,0.52141455,1531717854,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,26,1,0.52899973,1531687753,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,11,1,0.51829019,1531653138,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,11,1,0.49909033,1531617052,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,7,1,0.50411671,1531587195,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,14,1,0.52619378,1531567702,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,3,1,0.52344065,1531533289,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,6,1,0.52483582,1531502352,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,3,1,0.51495031,1531472764,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,16,1,0.51507327,1531450743,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,0,1,0.51356714,1531426363,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,33,1,0.50400554,1531390389,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,5,1,0.50105416,1531371615,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fffb0f68c293fdb88426496795832528b610a9b1fa7f5803312b09e2bf9c0a32,1,2,1,0.50607032,1531342257,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690,1,11,1,0.51741764,1531319330,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,14,1,0.52489258,1531289950,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,5,1,0.54546763,1531269282,Regular,
91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde,1,17,1,0.50362553,1531243176,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83,1,4,1,0.50052692,1531218352,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce,1,20,1,0.51038154,1531186723,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6,1,10,1,0.5158753,1531158103,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
