tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,42,1,0.14229063,1676004601,Regular,947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,35,1,0.14245999,1676003878,Regular,a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,7,1,0.142573,1676003878,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,43,1,0.14389693,1675999747,Regular,d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,14,1,0.14400835,1675999747,Regular,aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,33,1,0.14474055,1675997262,Regular,d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,29,1,0.14541537,1675995425,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,35,1,0.14559737,1675994216,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,33,1,0.14625776,1675993164,Regular,3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,19,1,0.14724456,1675990583,Regular,f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,46,1,0.1475553,1675989083,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,37,1,0.14964957,1675983842,Regular,7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,24,1,0.1504597,1675981498,Regular,a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,33,1,0.15165424,1675978523,Regular,2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,40,1,0.15335071,1675974335,Regular,13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,35,1,0.15408878,1675972622,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,26,1,0.15473838,1675971814,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,11,1,0.15528343,1675970048,Regular,222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,23,1,0.15550353,1675969521,Regular,0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,38,1,0.15637566,1675967135,Regular,72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,9,1,0.1564676,1675967135,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,24,1,0.15971806,1675959237,Regular,bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,0,1,0.15986289,1675959237,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,27,1,0.16196627,1675953007,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,46,1,0.16270297,1675951346,Regular,176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,29,1,0.16326189,1675950122,Regular,58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,13,1,0.16380383,1675949047,Regular,c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,21,1,0.16375963,1675949047,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,29,1,0.16373713,1675949047,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,40,1,0.16392935,1675948163,Regular,d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,47,1,0.16468446,1675946705,Regular,df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,25,1,0.165747,1675944183,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,12,1,0.1679561,1675939413,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,28,1,0.17094694,1675931839,Regular,d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,22,1,0.17375515,1675924999,Regular,5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,18,1,0.17430693,1675924116,Regular,1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,32,1,0.17446476,1675923039,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,48,1,0.1753919,1675921640,Regular,bbc41b0b7049316c78fea9dfcefd8338a312598939fb1f9114333532624b7f75
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,2,1,0.17591176,1675920138,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,5,1,0.17877598,1675913933,Regular,bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,37,1,0.18042813,1675909415,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,33,1,0.18283157,1675903516,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,15,1,0.18373547,1675901265,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,2,1,0.18454111,1675899779,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,9,1,0.18474382,1675898869,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,6,1,0.18499834,1675898701,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,9,1,0.18573104,1675896703,Regular,d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,17,1,0.18622796,1675895204,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,11,1,0.1869844,1675893353,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,23,1,0.18758639,1675891996,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,15,1,0.1892931,1675886734,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a,-1,15,1,0.19018928,1675885207,Regular,150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,10,1,0.19050569,1675884039,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,0,1,0.19055199,1675884039,Regular,ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,25,1,0.19041166,1675884039,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,46,1,0.19079598,1675882738,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,9,1,0.19097106,1675882738,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,7,1,0.19098873,1675882738,Regular,2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,10,1,0.19176385,1675880613,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,29,1,0.19216114,1675879669,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,24,1,0.19241718,1675878916,Regular,7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,5,1,0.19310264,1675877622,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,35,1,0.19346784,1675876959,Regular,884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,4,1,0.19414999,1675875264,Regular,e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,25,1,0.19509965,1675872964,Regular,35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,1,1,0.20057435,1675860330,Regular,1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,40,1,0.20085753,1675858987,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,6,1,0.20287076,1675854692,Regular,d074636a39953e4dd8a36c2c7fb99efb64127636fb823eee0a02b6cc8f47e417
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,30,1,0.20498865,1675849035,Regular,94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,25,1,0.20756882,1675843113,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,9,1,0.20808348,1675841761,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,22,1,0.21211194,1675831986,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,29,1,0.21354854,1675828525,Regular,9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,27,1,0.21447521,1675826994,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,40,1,0.21636359,1675822883,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,37,1,0.21932781,1675816622,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,20,1,0.22498447,1675807863,Regular,2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,1,1,0.24472903,1675779088,Regular,5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,28,1,0.24543038,1675778554,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,13,1,0.2556212,1675766062,Regular,b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,3,1,0.26440044,1675754982,Regular,8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,24,1,0.28118512,1675735174,Regular,e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,21,1,0.31589112,1675701522,Regular,e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,26,1,0.54742648,1675530796,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,22,1,0.11621336,1674961240,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,10,1,0.10965211,1674874887,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925,1,12,1,0.10648063,1674788603,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,1,1,0.10822174,1674701429,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192,1,5,1,0.19079598,1674615056,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a,1,20,1,0.11680326,1674442285,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,0,1,0.12644515,1674355861,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae,1,23,1,0.11771486,1674270153,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb,1,10,1,0.19509965,1674184338,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,23,1,0.12749092,1674010785,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03,1,11,1,0.10572324,1673925119,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d,1,10,1,0.19018928,1673838821,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,19,1,0.12985196,1673665122,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,28,1,0.11998692,1673578823,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,5,1,0.10063544,1673491919,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,19,1,0.10474878,1673405413,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,5,1,0.12024184,1673319065,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,28,1,0.11996276,1673233525,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,5,1,0.12017324,1673146400,Regular,efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,2,1,0.12629774,1673061396,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,32,1,0.12234173,1672974959,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974,1,27,1,0.1207107,1672887667,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11,1,30,1,0.12773695,1672801525,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d,1,25,1,0.11857429,1672714394,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15,1,17,1,0.12036029,1672628380,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662,1,6,1,0.1179577,1672542039,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e,1,11,1,0.13674407,1672454974,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b,1,12,1,0.13501698,1672368832,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655,1,22,1,0.1392549,1672282748,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85,1,3,1,0.11830916,1672197187,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5,1,12,1,0.1041082,1672109830,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,7,1,0.11451916,1672023364,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c,1,13,1,0.11040606,1671937099,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84,1,28,1,0.10937057,1671850508,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104,1,7,1,0.11662951,1671764438,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,13,1,0.10064564,1671677956,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296,1,20,1,0.10858393,1671590648,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9,1,20,1,0.14400835,1671504792,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0,1,34,1,0.12092742,1671421431,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,30,1,0.11431986,1671332518,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb,1,5,1,0.11863653,1671247225,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988,1,16,1,0.10873763,1671160523,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3,1,2,1,0.11106882,1671072941,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf,1,9,1,0.11649522,1670986437,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd,1,12,1,0.11410984,1670902710,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
