tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,7,1,0.09891565,1522148542,Regular,1c7a9a6177cf7d37da157f9d90260b701be2892ae624686decad34c7e264da8d
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,6,1,0.10255068,1522148542,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,5,1,0.09658191,1522148542,Regular,ac15db09a01c7665b6b37d21d763dcc73c64e18f1d8d41cac0258fd845ee6e53
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,4,1,0.10433715,1522148542,Regular,fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,3,1,0.09748977,1522148542,Regular,0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,2,1,0.09773665,1522148542,Regular,a63377afca2bdeefedc44a252f75a8fabc4470a0cdbc63e1555553561361d111
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,1,1,0.10239924,1522148542,Regular,825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,0,1,0.09606352,1522148542,Regular,82fa468ce8ba661757ec912d1ab1e6804890c33c0da4c819ce251a55fdc22704
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,17,1,0.09979363,1522148542,Regular,6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,18,1,0.10743753,1522148542,Regular,3c63e52b70f5e4628e5e3c8aee99d2f674e1c772502ce85f1f3a25fb6bb3a7f2
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,19,1,0.09869234,1522148542,Regular,ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,16,1,0.09942201,1522148542,Regular,75235b99828ef58403a48eef71727563ef79a84228d4ad8efe83ae5bfb721cf1
a63377afca2bdeefedc44a252f75a8fabc4470a0cdbc63e1555553561361d111,1,4,1,0.09773665,1521925233,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
ac15db09a01c7665b6b37d21d763dcc73c64e18f1d8d41cac0258fd845ee6e53,1,0,1,0.09658191,1521908948,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,15,1,0.10255068,1521884300,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d,1,1,1,0.10239924,1521864165,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca,1,5,1,0.09771511,1521834255,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2,1,4,1,0.09751808,1520695791,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
1c7a9a6177cf7d37da157f9d90260b701be2892ae624686decad34c7e264da8d,1,6,1,0.09891565,1520685500,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
82fa468ce8ba661757ec912d1ab1e6804890c33c0da4c819ce251a55fdc22704,1,4,1,0.09606352,1520673216,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
8ae7d9094bbd9d93f4b024731a25715993e7a82fcf550a539f8420d9e776acd7,1,3,1,0.09635839,1520661920,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a,1,22,1,0.10433715,1520650534,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19,1,12,1,0.09748977,1520638402,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,150,1,0.00609978,1520486185,Regular,74e76f232160f1de028f6e14d3f2c91a3672b946638a7169440a5f1e5ae5e8d0
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,151,1,0.09713539,1520486185,Regular,914beb3542577f9f4552fe797dffbc0396095b0f5fe18f7af20dc359ec803ad2
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,152,1,0.10207667,1520486185,Regular,fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,153,1,0.09553615,1520486185,Regular,355f3063659a537e0e3dfb6a7681c289d0d583a0d729e5e7b00c812da15d82d5
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,154,1,0.10012781,1520486185,Regular,10202a15660c68abaf834b60b5525fa7e68fe9cf6cbc5a0759d6d27fa783c1d5
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,155,1,0.10100418,1520486185,Regular,d0c31f7ba5cc29e672fb048b1f6162b4e67f2b469b34e3e2791bb135da1ec4d5
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,156,1,0.09597898,1520486185,Regular,e658a1b784cf6a69a28cba0e38bc00ed74129f9f13c1e6fc3daecf176a8803d7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,157,1,0.10131206,1520486185,Regular,70fa8e298e3d8fe52d06d68e36ef2d711e52dfa9712f537021be6a18553254d7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,158,1,0.10357266,1520486185,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,159,1,0.09799034,1520486185,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,160,1,0.09879473,1520486185,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,161,1,0.09781208,1520486185,Regular,1bd36a1dfec4bcc32ab80877b17c59b9ec636f0fb2dd6471fd7c4ae9bb6eb8db
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,162,1,0.09805222,1520486185,Regular,ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,163,1,0.11074437,1520486185,Regular,e873446b134cb7ee222f716753a23a94f8ef1a8206b7282901468f36a3259ade
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,164,1,0.09899524,1520486185,Regular,abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,165,1,0.09936116,1520486185,Regular,884c44026428817d5096b829809b2b321488d5bf61fa7664a242cb13bb78ebe5
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,166,1,0.10007414,1520486185,Regular,2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,167,1,0.10293987,1520486185,Regular,cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,168,1,0.0997917,1520486185,Regular,aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,96,1,0.12468655,1520486185,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,0,1,0.10499021,1520486185,Regular,9c4d91ce21a9165f60a91f5f0cf4c52e4070315bca9956996d60a0404f878e00
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,1,1,0.10074692,1520486185,Regular,2d67ca383d2a7901f1339a48de9d432630f07a388d09859ed1e34edd09935402
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,2,1,0.10216934,1520486185,Regular,fecd58cc06cc6e39058a1d2eb5bf7920c5f2acafcaa1245f3db363967cf1d302
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,3,1,0.10603151,1520486185,Regular,a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,4,1,0.10818517,1520486185,Regular,484ce7d412fffdedbdbfaef7c2cc8e328ba6654e7d9379c449acd251190d1b03
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,5,1,0.10153821,1520486185,Regular,bfff221f1a3eb88ea351f4389a6396def9d09801d2c9bdeaef8cd25a9c755403
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,6,1,0.10501971,1520486185,Regular,c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,7,1,0.0951078,1520486185,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,8,1,0.09873801,1520486185,Regular,741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,9,1,0.10392131,1520486185,Regular,f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,10,1,0.10246873,1520486185,Regular,f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,11,1,0.10342757,1520486185,Regular,8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,12,1,0.10068576,1520486185,Regular,62615007e34ef760edb5cb2ffe3b6550553157d2a42fde1c796ab4321c47a40c
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,13,1,0.09688419,1520486185,Regular,6dae07ae0471bb4a121f15d0e98b918a5cac3c76ca8f6b87436bd3c0f719b10f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,14,1,0.11187009,1520486185,Regular,a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,15,1,0.0995783,1520486185,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,16,1,0.10728662,1520486185,Regular,0cc72cf06577b0dc28302f19c23f0e97fc6c19b201ccd0e4e5505c43fd225c11
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,17,1,0.09511884,1520486185,Regular,15dfca5c9f0b2187dd93648262fdbf5c73896b8f48c80d04d365823e97e1ed11
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,18,1,0.09874579,1520486185,Regular,2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,19,1,0.1024607,1520486185,Regular,f1c3be72a321b70ef6d3c6e3cfdf18681c3767a465ae21020c86b7b0a28b8f14
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,20,1,0.09959014,1520486185,Regular,ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,21,1,0.09995054,1520486185,Regular,db1c2b4b434d6fe20f0fa9bdcbd360f05cd528e15eca137b11cbb64cf4165518
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,22,1,0.09768316,1520486185,Regular,bea7b1d9873b216fa09f8a8615814da822113a05de5affa1d2aa7faf8da4ff1a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,23,1,0.10277745,1520486185,Regular,bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,24,1,0.05024568,1520486185,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,25,1,0.10100865,1520486185,Regular,02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,26,1,0.10160367,1520486185,Regular,0437d934f2c0cd1be8edda2e8e492b1864071d7d7fdd45196b22add5af7fc71e
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,27,1,0.09563127,1520486185,Regular,9e9e1a5bafde50f9d242e217cb528c3a526baa66c986cb5da785c13f0a032d21
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,28,1,0.09699637,1520486185,Regular,64460a53075dc66d0d3fd498ed731de1085eccd6874404079bec7a261f6e6723
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,29,1,0.09958127,1520486185,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,30,1,0.09534506,1520486185,Regular,69bbdae7dfcc803c6e4840a481a33ec6c0bc5f90470cd2b042790cc841a3b525
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,31,1,0.10080886,1520486185,Regular,27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,32,1,0.10012253,1520486185,Regular,af41c75037f041d67cda96325388cbf088e7f5fc279d5ca7a36c547f344d162a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,33,1,0.09565146,1520486185,Regular,2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,34,1,0.0993559,1520486185,Regular,e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,35,1,0.0964692,1520486185,Regular,b150ac094b1a5fd5a94b5dd362e35d0c6125ac2eb102a9530b320504b595382d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,36,1,0.09827229,1520486185,Regular,39af499b0104ca0b73f88f01eb24ea53c586cb4db57c935230effe3debd84c2e
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,37,1,0.10171752,1520486185,Regular,a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,38,1,0.09949792,1520486185,Regular,e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,39,1,0.09857736,1520486185,Regular,82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,40,1,0.10816913,1520486185,Regular,8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,41,1,0.09654838,1520486185,Regular,1d6dbdc8b64728cb9df87c36ea40d16bbb42efe0c0a5eec1ed3bb93ae493b932
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,42,1,0.09850946,1520486185,Regular,ca913d75a123910aae991f8bbf880448459ed7482d469ef6a02c58fd21356a34
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,43,1,0.62299181,1520486185,Regular,c4ac7952719a289e026258f130e8c3b610bd24be034950fc006f6539f56ef234
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,44,1,0.09522475,1520486185,Regular,8f7d456920127126dee9c3f7c4d0b3b67d720371d65d23dd62d39690565f9637
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,45,1,0.10055094,1520486185,Regular,d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,46,1,0.11627081,1520486185,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,47,1,0.0961712,1520486185,Regular,080df34a99806248823703e58bd9f2ab88cf3e7235a3b67f09ea7ba29352213a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,48,1,0.10113394,1520486185,Regular,ff413abf6bcca88b125ab15abeb13cfe96dd4c78eb3df617436907b58908983a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,49,1,0.11003157,1520486185,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,50,1,0.0982302,1520486185,Regular,3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,51,1,0.100934,1520486185,Regular,8f85ad381628af38a58acf06131446d3e66ac2a2dade313e825971a3532a163d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,52,1,0.09913069,1520486185,Regular,732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,53,1,0.10023538,1520486185,Regular,3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,54,1,0.10707324,1520486185,Regular,8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,55,1,0.0988604,1520486185,Regular,cdff8487c90e76a9a44b78edc957acc370ac057dd0901e2ca74f5b4121f78b41
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,56,1,0.10112328,1520486185,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,57,1,0.09921465,1520486185,Regular,d6a5cbd4db255b1af61cb2d8577a8232c933f3e930a2a13577c3aed030177f43
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,58,1,0.05259436,1520486185,Regular,858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,59,1,0.10033885,1520486185,Regular,8d19f8a4cab1db608a651367dd140fdf193a63360a9641e2a2f31cf9cccd0c47
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,60,1,0.09810015,1520486185,Regular,e32c2191937e7d4eed687b7d376d99fa0d632d16f1ce7994af2e979f64ed9647
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,61,1,0.09649686,1520486185,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,62,1,0.10040287,1520486185,Regular,cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,63,1,0.09957214,1520486185,Regular,d8118f58f1dd674535bb70b0339c452eafb703977c4e89633052b90c0074544d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,64,1,0.11068716,1520486185,Regular,2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,65,1,0.09748122,1520486185,Regular,89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,66,1,0.45487493,1520486185,Regular,6fd1285f009c01bf32ced24758b51fff09b22e8e88134e954750ff70ddc20350
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,67,1,0.09972278,1520486185,Regular,09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,68,1,0.09782734,1520486185,Regular,ee91e2727139a2991b0897e778005524db6a2ed8d7b0ac3f91fd5d24cd4b9650
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,69,1,0.10594139,1520486185,Regular,931dcff8ae02386d92ebfd3c8e8eea58185b560a893985bf5a553d525f204451
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,70,1,0.09933232,1520486185,Regular,35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,71,1,0.10896121,1520486185,Regular,e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,72,1,0.05456467,1520486185,Regular,0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,73,1,0.11063508,1520486185,Regular,3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,74,1,0.09674015,1520486185,Regular,ecde157bafb408d147c28a27ffa7347882183af032fc9931645689deb95fc657
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,75,1,0.10400025,1520486185,Regular,d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,76,1,0.09846037,1520486185,Regular,d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,77,1,0.11115257,1520486185,Regular,65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,78,1,0.09769148,1520486185,Regular,135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,79,1,0.1017325,1520486185,Regular,1dbac7d93d2fa47735362423e940650e3b7fb2dc5db57b0f6055f3b38b67be63
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,80,1,0.10123253,1520486185,Regular,386db91098a5188f84f98aeacf7424dba1e1d20cb0f7f1ed29f40aa18898f263
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,81,1,0.09396033,1520486185,Regular,9d2a7cf8052fc33843e3bee8d9f88e21dce1d71d57ce8991c6d336d91965a16a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,82,1,0.09586704,1520486185,Regular,ef4f065b0ceeadb3dc4eb568be852355b5265b7a97180b9d166c1032c0dc716b
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,83,1,0.1080052,1520486185,Regular,dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,84,1,0.10405293,1520486185,Regular,5c48d895bb3a69d7b65360b615185eb41474c0b5371162ea94675f37020ae170
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,85,1,0.11713518,1520486185,Regular,e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,86,1,0.10261151,1520486185,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,87,1,0.10570905,1520486185,Regular,82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,88,1,0.09888166,1520486185,Regular,07cd569a5e08319aafe9520ecc720f3fda8f0d0adfde593cffb188f1340bae77
