tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d17445d3c34b375b1adcbe8716bfa09eabcc85d941ba724a2e722608c7e088d,1,0,1,97.47196789,1541479047,Ticket,99229d7274fa1cbfc82923a229c7a562e68bcc46f74b42d3289e2ef96b6cd4c0
899216a0b1670a5f760af9844d75317e1fb4cadcf86fb0c37e17ea5ca8b8f007,-1,1,1,100.6468192,1541346329,Vote,dbc3bfa2d7c78fc6ac57d2e9443e1791a46afcfd2d27df105b8da2ddc0f45e30
e14c27e8e2ca23bb834f654e3237028d8fae237dcffbe261336ae347ad568ae2,-1,1,1,100.42410134,1541220155,Vote,3ca3daf506c6c62da8998c63febfdce9eaf2720084db03c67ebc510948aa89ba
53b546c38202895564dda9f2d80f4a216671270e93f6662a3a477fa3fa6c9a1c,1,0,1,100.73138451,1540980897,Ticket,27d98aafe787d595bd4099156ce145513d484321c96eee5174d4828cb641fac9
cc2aec79042ba5371594740fc6407953fcc8cc147eb861a32adc4e58d1d39fea,-1,1,1,100.6468192,1540614805,Vote,1464bec85a61b448ed2b3149450b0644598c1f3e6e39d1f3a439fbd8b22de0d1
3ca3daf506c6c62da8998c63febfdce9eaf2720084db03c67ebc510948aa89ba,1,0,1,100.42410134,1540525087,Ticket,e14c27e8e2ca23bb834f654e3237028d8fae237dcffbe261336ae347ad568ae2
1e60de9db7c1c3eaf80f8cb4dd9c1e52315da6dedcb9c5fc08907114e3029bba,-1,1,1,98.92301049,1540378613,Vote,5fe630a73aa68cd9ef24b659802992125c971ebbc556e7abf07d0f87c04d7784
1464bec85a61b448ed2b3149450b0644598c1f3e6e39d1f3a439fbd8b22de0d1,1,0,1,100.6468192,1540363685,Ticket,cc2aec79042ba5371594740fc6407953fcc8cc147eb861a32adc4e58d1d39fea
dbc3bfa2d7c78fc6ac57d2e9443e1791a46afcfd2d27df105b8da2ddc0f45e30,1,0,1,100.6468192,1540363685,Ticket,899216a0b1670a5f760af9844d75317e1fb4cadcf86fb0c37e17ea5ca8b8f007
f986bd776d7387e89e9b9d01570a6db42c5f0c8a3eafc02e52ca3b6173d53bf1,1,0,1,100.6468192,1540363685,Ticket,23ca4e4a77f78797adf3ac9468ce94fdc2beb9a045eb5353276aba692fe5af74
e89b62286e18237116039c181b4cdb40457bb2021d2f71c7354e8d83c78fbd4c,-1,1,1,96.37148128,1540246721,Vote,024c5cc7be65489eefa0d7fd461a75662c02a10a9eaf9c4350634afd186631ba
9fc0f8ba5a6c2795b68d8ec48146eacf6dd9dbf67281774f74663399e7ab5ccc,-1,1,1,99.14202556,1539957718,Vote,f9b9d154dace3ed39c2ed7b06de2c9920645510c8d457e0906583a7cc0b968fd
e927493344cb09bc16ddadd6e7747822fe5b70ae614a92445bf4c9ed7266844c,-1,1,1,99.61261165,1539932564,Vote,34a7c37f7dca2c1e64c03151718c6ad537c50dedde54277a9b82d3302020e188
5fe630a73aa68cd9ef24b659802992125c971ebbc556e7abf07d0f87c04d7784,1,0,1,98.92301049,1539601656,Ticket,1e60de9db7c1c3eaf80f8cb4dd9c1e52315da6dedcb9c5fc08907114e3029bba
4750c71d138e2f4156521cc04ad2e80f68c56164b8d3e6a60aa351af93219c3a,-1,1,1,92.3537015,1539564928,Vote,c5f3be7d68c69cc2ed6c6fc9bc8a21e44cad6d6e4b41798552037904f0e68ae1
093adbd07798a55aa533b96d04b381f2c3b8d09d4c302c7ec8694828f0fc38ee,-1,1,1,96.24988743,1539332139,Vote,ad0fcc25070ed193c6822b707a355be93ccdfceb3fb6894c36bed332bdd8c486
91d2232327a7738d531bebc4c82e6b002c0b872e559a8df5ba8951f064621393,1,0,1,98.56185918,1539149833,Ticket,ddde03df4e43053a42a36b635ca2d9e3cc0a8799f91f8ceaff4c3b46f86839e4
3cf282357435f08a916865d069f5ecce5293b0ea2628f6b5aacc57a329597ac3,-1,1,1,95.02951481,1538831976,Vote,2d20d9f0da7e6b234705eebe009bfbb8a3ffe791890f1da8c9358f33cd1f4dac
34a7c37f7dca2c1e64c03151718c6ad537c50dedde54277a9b82d3302020e188,1,0,1,99.61261165,1538707916,Ticket,e927493344cb09bc16ddadd6e7747822fe5b70ae614a92445bf4c9ed7266844c
661e72141dd2ad903ce8ada8c066a1c2227fc7906520754095defa46aec13623,1,0,1,99.61261165,1538707916,Ticket,223dd63e088c422c456a027ea8d534a8b1515cb6fb01129ae72d1461047d7010
846f8bdd95874a0a79cca82ee3fbf139be3025eee7a05f387be8ef91a246eec3,-1,1,1,96.37148128,1538559101,Vote,5c76dafcb1579f679a7d9276176eda9bab57a6a5f5c1844418ba204d8e4ba66f
5f1ccaaeaada04b9b57b360659985918c35bf46d10372ada01184797c827b620,-1,1,1,99.14202556,1538265846,Vote,3e2684103da1f6a9710c04bbc1e9d5cdf27ca8357d77f0bb99f64a129cfa555c
3e2684103da1f6a9710c04bbc1e9d5cdf27ca8357d77f0bb99f64a129cfa555c,1,0,1,99.14202556,1537934853,Ticket,5f1ccaaeaada04b9b57b360659985918c35bf46d10372ada01184797c827b620
f9b9d154dace3ed39c2ed7b06de2c9920645510c8d457e0906583a7cc0b968fd,1,0,1,99.14202556,1537934853,Ticket,9fc0f8ba5a6c2795b68d8ec48146eacf6dd9dbf67281774f74663399e7ab5ccc
a6f79f0ec589c0a5bf03a741d0260c922852c6e70b36690b6bfebd688f1ac027,-1,1,1,96.37148128,1537492627,Vote,8282e898c25447a0d35de9e18cb24bb122a36d87d7ac37f1dd665254811544c1
5c76dafcb1579f679a7d9276176eda9bab57a6a5f5c1844418ba204d8e4ba66f,1,0,1,96.37148128,1537177054,Ticket,846f8bdd95874a0a79cca82ee3fbf139be3025eee7a05f387be8ef91a246eec3
024c5cc7be65489eefa0d7fd461a75662c02a10a9eaf9c4350634afd186631ba,1,0,1,96.37148128,1537177043,Ticket,e89b62286e18237116039c181b4cdb40457bb2021d2f71c7354e8d83c78fbd4c
8282e898c25447a0d35de9e18cb24bb122a36d87d7ac37f1dd665254811544c1,1,0,1,96.37148128,1537177043,Ticket,a6f79f0ec589c0a5bf03a741d0260c922852c6e70b36690b6bfebd688f1ac027
eb63170805ca0416eec8b1cef711b46f514e38229297b2b47eb13fb7c63ce658,1,0,1,96.37148128,1537177043,Ticket,2b4e2df5a59ca5d8b0b3b04410a6dfcf56f7b016cc1138e7b7e12dc5b335950a
95a71773698084993b3d1a68a4abd88aba0f35a50028b6323eb33e0475748351,-1,1,1,95.02951481,1537161518,Vote,7c1713d87c27072408cad05337ea5d5c4ba75877094ee56526b31acaa0ab0d28
b03354acddc490099649460c0594e4cafdda43c1e7a4646f304c5932fdc9f206,-1,1,1,95.02951481,1536629387,Vote,42253d88e3fa9b71f34a2bd4eb05eedc07651815522d670ef37dc242ccf33af1
8aeb8327702643dee6ee5ce1d12454478da3d0bfc6e9378150f023688d8aae55,-1,1,1,96.04705505,1536355665,Vote,7ab8cd5aec6f6c4937f5126a90514de6688b812d07fa67712f8ed3e69294696d
9e1140052421357b768bc4c99ecba3b7853dac54bc47d756e3cbbff4ae560c7d,-1,1,1,95.02951481,1536172294,Vote,2e1883cb9fd861767aad40ba75a458bc29b2d53ea5e664f0c30ab4256d220609
c3e1287efb555fdf08d00a1e417b08ea066a0f9acd9fe9bf7c808531702d550b,-1,1,1,92.3537015,1536059592,Vote,f64ab0cbcee5b472f321215aa45bca68d41ab196ec5df2b778be707930e7bf59
7757e34b242b3ba3d4e64daacbdd81113f7775deae94e93bc8b2c9da3ad86c92,1,0,1,98.94068778,1536055901,Ticket,d5cf1eedfe3fe1b571463beb188856a9b55575af8bf17da6b412dee7b45ed1e0
4eaae6fa5134b88e2e39cd3bdade0e96e29cda6e320a824741e5e751f3b4f731,-1,1,1,92.3537015,1535902872,Vote,920f95eb253454f33a7fa780b9078375e82328a37fad07b66ec2f5976aaabd8d
ad0fcc25070ed193c6822b707a355be93ccdfceb3fb6894c36bed332bdd8c486,1,0,1,96.24988743,1535867254,Ticket,093adbd07798a55aa533b96d04b381f2c3b8d09d4c302c7ec8694828f0fc38ee
cf058b7e847c63f5717262a99fa8897ae776af970cbc28fadd91ecada6e67296,1,0,1,96.24988743,1535867254,Ticket,550b2e557a4534f0ac17703c529402c5bd7f4de4c3d233515d56c3ff60e34305
49640c496798eeba68948afe44988086f224e30df7c65a41793cc55a88282abb,-1,1,1,96.04705505,1535724199,Vote,8e9b89e00b9bd09d659ed9f3ee3ee9a998a742b150acbadff2d8f0fa05b19bd3
1a3a4f0fbc74cde00e9e7fc408ff39bfd8682850f54a755e6cdeeb3935484865,-1,1,1,95.02951481,1535487788,Vote,7301fc51ea0d3e6c5f37e1f77c598410e79995e35abce35a3573230702fdf5bf
920f95eb253454f33a7fa780b9078375e82328a37fad07b66ec2f5976aaabd8d,1,0,1,92.3537015,1535368792,Ticket,4eaae6fa5134b88e2e39cd3bdade0e96e29cda6e320a824741e5e751f3b4f731
c5f3be7d68c69cc2ed6c6fc9bc8a21e44cad6d6e4b41798552037904f0e68ae1,1,0,1,92.3537015,1535368792,Ticket,4750c71d138e2f4156521cc04ad2e80f68c56164b8d3e6a60aa351af93219c3a
f64ab0cbcee5b472f321215aa45bca68d41ab196ec5df2b778be707930e7bf59,1,0,1,92.3537015,1535368792,Ticket,c3e1287efb555fdf08d00a1e417b08ea066a0f9acd9fe9bf7c808531702d550b
eefed0accdbda00b29d9ccae26e55b04a191c37c47119ce363a1b61e6adeddb6,-1,1,1,96.04705505,1535198710,Vote,c88123e7d7f81025177b46083d952869daa8135690993628325dd82a7db3348a
c3405739925718c893608cc6c127264d409b0598d91afcf40c6f5f24f38c9ee0,-1,1,1,96.04705505,1534984156,Vote,3c561aa57901991e18d145a6066c86eeb77aa09ecfe87c0aa754b14f70cde949
bd5f22bdb6b84754d312b53de48e1dfde77ba508064815af905c2055d32da5e2,-1,1,1,96.04705505,1534929490,Vote,055db3648dfe9de3df566b637fdb04d8d8a4ca688240e2a11b477968ab3342a6
2d20d9f0da7e6b234705eebe009bfbb8a3ffe791890f1da8c9358f33cd1f4dac,1,0,1,95.02951481,1534843848,Ticket,3cf282357435f08a916865d069f5ecce5293b0ea2628f6b5aacc57a329597ac3
2d868f1e015bb1817981e1bedeec99de1fdb0238895c88ff0ed1897c1e027506,1,0,1,95.02951481,1534843848,Ticket,6e9e91dde8f41e81e43910eb8cc2d35fb0d467da08b87311de6e05e33faa9ac9
2e1883cb9fd861767aad40ba75a458bc29b2d53ea5e664f0c30ab4256d220609,1,0,1,95.02951481,1534843848,Ticket,9e1140052421357b768bc4c99ecba3b7853dac54bc47d756e3cbbff4ae560c7d
42253d88e3fa9b71f34a2bd4eb05eedc07651815522d670ef37dc242ccf33af1,1,0,1,95.02951481,1534843848,Ticket,b03354acddc490099649460c0594e4cafdda43c1e7a4646f304c5932fdc9f206
7301fc51ea0d3e6c5f37e1f77c598410e79995e35abce35a3573230702fdf5bf,1,0,1,95.02951481,1534843848,Ticket,1a3a4f0fbc74cde00e9e7fc408ff39bfd8682850f54a755e6cdeeb3935484865
7c1713d87c27072408cad05337ea5d5c4ba75877094ee56526b31acaa0ab0d28,1,0,1,95.02951481,1534843848,Ticket,95a71773698084993b3d1a68a4abd88aba0f35a50028b6323eb33e0475748351
50f09fff0abb5dd01b40d62f9031528983e1dde32b058fb3beafd098155a9d03,-1,1,1,96.04705505,1534701232,Vote,6ecf77a210ab4eb421be27afcd4aff9310da9b142b0a0910e204be56fcd84445
641fe7950d128f383c72da8cbadb664cc7bb93aa90824d356a03977d39280819,-1,1,1,96.04705505,1534689807,Vote,f603518dab0318aba94ba180924dfa9077d53b412a545ea6109267ca8d65c10c
6693c63c39756fe1ed79c898fd9d9ab296d07b922bf541f8a6c70457a18b63ec,-1,1,1,96.04705505,1534686937,Vote,b8589e753715f918da4c51921ea04c700ebf7192c3c7fb26da2856dcc323141c
2edcc4b0b8ca568fac50f8be27cc830a476b7a486cfef476ebc86588d16a101b,-1,1,1,96.04705505,1534412209,Vote,78312cc6238b00bf024231b3939d4c2bc01dd75be91023665592b0d9cd7647ae
297d54a8324ce564a1732a0683fe4baeb54a1255ff0222644489ad5efefd0455,-1,1,1,98.11173472,1534261928,Vote,a5c1660f8c02c255aaced5763da614b0f098be712cbc6e961f5f2be0bcac257c
055db3648dfe9de3df566b637fdb04d8d8a4ca688240e2a11b477968ab3342a6,1,0,1,96.04705505,1534135926,Ticket,bd5f22bdb6b84754d312b53de48e1dfde77ba508064815af905c2055d32da5e2
3c561aa57901991e18d145a6066c86eeb77aa09ecfe87c0aa754b14f70cde949,1,0,1,96.04705505,1534135926,Ticket,c3405739925718c893608cc6c127264d409b0598d91afcf40c6f5f24f38c9ee0
6ecf77a210ab4eb421be27afcd4aff9310da9b142b0a0910e204be56fcd84445,1,0,1,96.04705505,1534135926,Ticket,50f09fff0abb5dd01b40d62f9031528983e1dde32b058fb3beafd098155a9d03
78312cc6238b00bf024231b3939d4c2bc01dd75be91023665592b0d9cd7647ae,1,0,1,96.04705505,1534135926,Ticket,2edcc4b0b8ca568fac50f8be27cc830a476b7a486cfef476ebc86588d16a101b
7ab8cd5aec6f6c4937f5126a90514de6688b812d07fa67712f8ed3e69294696d,1,0,1,96.04705505,1534135926,Ticket,8aeb8327702643dee6ee5ce1d12454478da3d0bfc6e9378150f023688d8aae55
8e9b89e00b9bd09d659ed9f3ee3ee9a998a742b150acbadff2d8f0fa05b19bd3,1,0,1,96.04705505,1534135926,Ticket,49640c496798eeba68948afe44988086f224e30df7c65a41793cc55a88282abb
967da48a1e644f865052619b8418610f7589d4d1a280c622dc1298a8df2fffb6,1,0,1,96.04705505,1534135926,Ticket,8674887ed846ed388853781533270061f2e3bf80d80ccb5303815c6f28e84c44
b8589e753715f918da4c51921ea04c700ebf7192c3c7fb26da2856dcc323141c,1,0,1,96.04705505,1534135926,Ticket,6693c63c39756fe1ed79c898fd9d9ab296d07b922bf541f8a6c70457a18b63ec
c88123e7d7f81025177b46083d952869daa8135690993628325dd82a7db3348a,1,0,1,96.04705505,1534135926,Ticket,eefed0accdbda00b29d9ccae26e55b04a191c37c47119ce363a1b61e6adeddb6
f603518dab0318aba94ba180924dfa9077d53b412a545ea6109267ca8d65c10c,1,0,1,96.04705505,1534135926,Ticket,641fe7950d128f383c72da8cbadb664cc7bb93aa90824d356a03977d39280819
eef9404888035f9f1507f62ac141c9f981ab790206af7721f13133da3779b18f,-1,1,1,95.8498807,1533651435,Vote,d6c0126aaea8eb55eef31b6bf7813f991a8b49c9dbb83261423673f5afeacde7
31431289f62a5081ba0b7e42cfad15e9a3d95f6a585775d2c0d76be75c71aaeb,-1,1,1,95.8498807,1533346353,Vote,3d2f502f83deb4687f5274e1719daaf76ffc595d08a3ff548e6edc9413308a35
53283edf9f112f9f0e74593e7376c334b2589f5fd570b30a33d84600c8c08b34,-1,1,1,94.92301657,1532894707,Vote,64a8553bc921cc8034f06951caa294035db8034b8554b599b306f19a763773de
5ca0d6810871e7a80e2a24523e5d6b34ef133ff93945860ab139c83f22a26fbb,-1,1,1,94.41152485,1532725940,Vote,25f122b63045b0c806143613c1e0e8db64678b348d352589c27cb5278ca7e6a9
bb958e7adc2efa3d640ed425f6f3446cf4167ea848a94d2bd15f4602a2e46eef,-1,1,1,85.15854659,1531591442,Vote,6869193286e6ef7d16eb4dd7fb0344ee3b8f5fdf7b4877c6bf9d299f213eee35
cfd0031128442731b985fa166a2cecb1490546f3a6415e2addbd052749fd7329,-1,1,1,89.99602806,1531226605,Vote,575a185911aac493ac025096f4ee289a92fda173d213d18c290187e4bb1e5be2
874a5b2ae9404c1c6f5622140559ada3e12cdba0bab022e609f5621538d756f0,-1,1,1,88.62436083,1531204480,Vote,62649f8481f5939f924f6d02ab0984f2d1a6981911f5c76539864f50a129ce24
f336fbec75dd6efb9ecbcf50251db59e0453befed45ee36c45c34c8f56515357,-1,1,1,98.11173472,1531059493,Vote,bf7e3afb413c9e3f5a158d84868c3a584717f2a4eff07a1eefb7a68026977758
cfed75a72d5fb52dc0279532111a2571d1be0203ca9e5f5a1e9b7ed471d20136,-1,1,1,94.92301657,1531039081,Vote,0ddc78bdb7f4fa908ea42ee506c7f5029fd2b936d8433d67045001f59457647a
38e8e9dee90c20743b580da624f588af6b9f1cf6eb683baa107fa3c6750fef72,-1,1,1,87.5436433,1530970334,Vote,69e3a6048e98c6e0fdc7c73ccd2a0520411b2a308b743ac8c914f4eb5668e472
6869193286e6ef7d16eb4dd7fb0344ee3b8f5fdf7b4877c6bf9d299f213eee35,1,0,1,85.15854659,1530865912,Ticket,bb958e7adc2efa3d640ed425f6f3446cf4167ea848a94d2bd15f4602a2e46eef
682351afca12632f7390738aa5d1e1c6797bf6fd71278a4896ed994fefdbcc62,-1,1,1,98.11173472,1530803345,Vote,acf8a3fcc47f0da379e7429eb352c20cd47dc26a5433dc6a337ab8dff1c313b6
a5c1660f8c02c255aaced5763da614b0f098be712cbc6e961f5f2be0bcac257c,1,0,1,98.11173472,1530266871,Ticket,297d54a8324ce564a1732a0683fe4baeb54a1255ff0222644489ad5efefd0455
acf8a3fcc47f0da379e7429eb352c20cd47dc26a5433dc6a337ab8dff1c313b6,1,0,1,98.11173472,1530264401,Ticket,682351afca12632f7390738aa5d1e1c6797bf6fd71278a4896ed994fefdbcc62
bf7e3afb413c9e3f5a158d84868c3a584717f2a4eff07a1eefb7a68026977758,1,0,1,98.11173472,1530264401,Ticket,f336fbec75dd6efb9ecbcf50251db59e0453befed45ee36c45c34c8f56515357
6ab3ec2709a9ea4c1db6d91e37f88d7d75149c890c70f746e9db4cac8f07a534,-1,1,1,93.00323742,1530250974,Vote,abe0e8f0fc56b715a24a4041ab0f87f61eaecce1b808a3ba636d2c40110ea46a
692bbd1c3fe08391f6014a35c7ba6ba0ae8434d003ab2d16fadf5c51786ce535,-1,1,1,88.59733824,1529943346,Vote,75667afa70cd0e48d69a0a393210042695d45759ec740c0e7277eaac2e0b3550
13477f87e63e13d87ed0aa6ab7a771be0d3a7a05efc4804c8556819ded823268,-1,1,1,93.00323742,1529931871,Vote,3266f5b436aad1dc3aea8b3664721d8b30d2e018cc328ab67857b5da9e55c669
3d2f502f83deb4687f5274e1719daaf76ffc595d08a3ff548e6edc9413308a35,1,0,1,95.8498807,1529746259,Ticket,31431289f62a5081ba0b7e42cfad15e9a3d95f6a585775d2c0d76be75c71aaeb
8732c1c41a989cd22411b0b9992e50e98ced9dbaaf8d09da7c9054d8940ccb3d,-1,1,1,88.59733824,1529746259,Vote,9ecb07a0f211c6cb916c44b9daba42df56980e9fcfbf61455ebf46f93eaf7213
d6c0126aaea8eb55eef31b6bf7813f991a8b49c9dbb83261423673f5afeacde7,1,0,1,95.8498807,1529746259,Ticket,eef9404888035f9f1507f62ac141c9f981ab790206af7721f13133da3779b18f
85cf91b21a217aa1cb1b66631c1db2fae2fda8380b35299aa41e0da30e4029da,-1,1,1,93.6635889,1529485960,Vote,589b0ed96785e4fdd79ce9e3b44d3f47bcaaa40cefd4e643f613aee698c270bd
954646e821e3a4bf0be6f7b1e3d79e48959e5d3986ba28e5d45bbe286569966b,-1,1,1,93.38300686,1529386023,Vote,54d8efd925857dbac6d5c5275c170b46f2a0e26771a1653ee05186850935c3aa
25f122b63045b0c806143613c1e0e8db64678b348d352589c27cb5278ca7e6a9,1,0,1,94.41152485,1529221381,Ticket,5ca0d6810871e7a80e2a24523e5d6b34ef133ff93945860ab139c83f22a26fbb
fe2406cf6fb67b0a05551d1329b027761a632b75f2d6df79ea7a181ad00454be,-1,1,1,94.92301657,1529153151,Vote,ccd0e0f890ba7f24bd5be91eda065a5c05df5cc966f09243dae8af89db8bbbbe
64a8553bc921cc8034f06951caa294035db8034b8554b599b306f19a763773de,1,0,1,94.92301657,1528978244,Ticket,53283edf9f112f9f0e74593e7376c334b2589f5fd570b30a33d84600c8c08b34
0ddc78bdb7f4fa908ea42ee506c7f5029fd2b936d8433d67045001f59457647a,1,0,1,94.92301657,1528968533,Ticket,cfed75a72d5fb52dc0279532111a2571d1be0203ca9e5f5a1e9b7ed471d20136
ccd0e0f890ba7f24bd5be91eda065a5c05df5cc966f09243dae8af89db8bbbbe,1,0,1,94.92301657,1528968533,Ticket,fe2406cf6fb67b0a05551d1329b027761a632b75f2d6df79ea7a181ad00454be
ea69fc2dfba64f3d77f7c05f9c920953e99f79dba09d6db181252e47e1f05d63,-1,1,1,89.99602806,1528823913,Vote,0e31fb11ded853ec3e4b3c4cd4ca14ab52318250773df6cd80c234e2e0a4a394
424203769be21d11e399478231afd1099181a1463b22cf0474e5f2bbd3b38ba0,-1,1,1,88.59733824,1528791652,Vote,eab78c5b3583ebf71146b76cabc887855bc08c6563854f604e022c970dd9134d
f8823e3f81109b066ca20fd303dc0919f9951e6d2c706756c3332f528bf56ae4,-1,1,1,81.48059095,1528724320,Vote,920d63e3389510313a8ef8ec63886f76954fff11b22b1211d9f198c8365f5bd0
3266f5b436aad1dc3aea8b3664721d8b30d2e018cc328ab67857b5da9e55c669,1,0,1,93.00323742,1528349157,Ticket,13477f87e63e13d87ed0aa6ab7a771be0d3a7a05efc4804c8556819ded823268
abe0e8f0fc56b715a24a4041ab0f87f61eaecce1b808a3ba636d2c40110ea46a,1,0,1,93.00323742,1528349157,Ticket,6ab3ec2709a9ea4c1db6d91e37f88d7d75149c890c70f746e9db4cac8f07a534
373a50647b92c5a07d8e1cf863e8e83e94d9584d9118656b459496c41f3e10c6,-1,1,1,94.77136155,1528117065,Vote,9b74ba3f28d24d95f2919e18621dc92cc0f86a7ead6a1ed859f7701c532207f3
589b0ed96785e4fdd79ce9e3b44d3f47bcaaa40cefd4e643f613aee698c270bd,1,0,1,93.6635889,1528109161,Ticket,85cf91b21a217aa1cb1b66631c1db2fae2fda8380b35299aa41e0da30e4029da
ce03cc4a57d27ae0c160b264a5415e2886da8505f4f9ce1773f34385b5df824e,-1,1,1,89.99602806,1528066633,Vote,ddc00dd7e74662eaff8350532d59496dacf19bf29585ca8a3acc6c8bef42aee3
6da2b0139d03eb2e524058e0e6fb6a1afc467c2416565dc939c78d922fdd4990,-1,1,1,84.52859779,1527953183,Vote,c9661f6d0cff3481c112f2dbb70226fec37c7fa4c64288aab8e376019d386949
0e31fb11ded853ec3e4b3c4cd4ca14ab52318250773df6cd80c234e2e0a4a394,1,0,1,89.99602806,1527599109,Ticket,ea69fc2dfba64f3d77f7c05f9c920953e99f79dba09d6db181252e47e1f05d63
575a185911aac493ac025096f4ee289a92fda173d213d18c290187e4bb1e5be2,1,0,1,89.99602806,1527598714,Ticket,cfd0031128442731b985fa166a2cecb1490546f3a6415e2addbd052749fd7329
ddc00dd7e74662eaff8350532d59496dacf19bf29585ca8a3acc6c8bef42aee3,1,0,1,89.99602806,1527598714,Ticket,ce03cc4a57d27ae0c160b264a5415e2886da8505f4f9ce1773f34385b5df824e
1e979920db0f44f0b5564dcfd28aaf3b8da01a4230da4d6266010bf227a89937,-1,1,1,93.38300686,1527259149,Vote,6f7cd6e6497ebae9658ba4cfaef0756ef109be6411f3c93c5d96adc6430c3fc1
6bdde0597c09c4622ea9d6440b117f2b9954480f9ee90ef29dc4385bd68eeb2f,-1,1,1,81.48059095,1527202949,Vote,c27c2bae739d0b258e74cead70b2f3f9a762cf036e5fb56f62674bafeab3d579
95915660864b1b71b85032f842c3f2c5bc3a212f596b0e7560d964e72f5e0cee,-1,1,1,83.25690596,1526578874,Vote,f87e46ecff9f8fd909bf98f63c4c8217fc837a27e718305bda7052477eaa4a06
54d8efd925857dbac6d5c5275c170b46f2a0e26771a1653ee05186850935c3aa,1,0,1,93.38300686,1526455539,Ticket,954646e821e3a4bf0be6f7b1e3d79e48959e5d3986ba28e5d45bbe286569966b
6f7cd6e6497ebae9658ba4cfaef0756ef109be6411f3c93c5d96adc6430c3fc1,1,0,1,93.38300686,1526455539,Ticket,1e979920db0f44f0b5564dcfd28aaf3b8da01a4230da4d6266010bf227a89937
7de197424d0363c38da3a027dde8471e1c2aa374905dbf1793a3f254592a78ae,-1,1,1,94.93146185,1526287201,Vote,192944d5c5c96446aa0df33fd080f0150466606a714a6bdae1046d9005ee21ed
9b74ba3f28d24d95f2919e18621dc92cc0f86a7ead6a1ed859f7701c532207f3,1,0,1,94.77136155,1526283665,Ticket,373a50647b92c5a07d8e1cf863e8e83e94d9584d9118656b459496c41f3e10c6
82043565c307aaa22d34fed4d5ae9480bbb0236fd0982a2ed7a875b1a1c3fae3,-1,1,1,88.62436083,1526261575,Vote,b9e47db71e34abf795a62bdc292915a4911c8c9dc8c5d8bdbd583fadfe511cd8
192944d5c5c96446aa0df33fd080f0150466606a714a6bdae1046d9005ee21ed,1,0,1,94.93146185,1525929764,Ticket,7de197424d0363c38da3a027dde8471e1c2aa374905dbf1793a3f254592a78ae
96ee0315799b17c761d0102e0a62ce589d473576aca4b87e86b350469fd42760,-1,1,1,88.45479787,1525700779,Vote,ab39cf04c0d6c51346e8337f73358c0349853c627d76caaf711ce1e1a67742e3
45557b473e963e6a4397ed926bcb028acba1671c2a2e4df4ed94040d1899feb2,-1,1,1,88.59733824,1525666089,Vote,c0384b3ca7be81ec0a8282189af5a9052f4333fcce0cc0ce8309f2feb03d6799
ab39cf04c0d6c51346e8337f73358c0349853c627d76caaf711ce1e1a67742e3,1,0,1,88.45479787,1525507779,Ticket,96ee0315799b17c761d0102e0a62ce589d473576aca4b87e86b350469fd42760
b0a68f0eaa9a38216f8d6b647e8eea1f3070ef7e950d7a9f4d4a5fa9c9e7bc75,-1,1,1,84.94294624,1525307983,Vote,6193ec7c7565785ff4c82b8d6be0ed944b776c7cb9ac1130bdf9b7b1f8d8777a
75667afa70cd0e48d69a0a393210042695d45759ec740c0e7277eaac2e0b3550,1,0,1,88.59733824,1525165927,Ticket,692bbd1c3fe08391f6014a35c7ba6ba0ae8434d003ab2d16fadf5c51786ce535
9ecb07a0f211c6cb916c44b9daba42df56980e9fcfbf61455ebf46f93eaf7213,1,0,1,88.59733824,1525165927,Ticket,8732c1c41a989cd22411b0b9992e50e98ced9dbaaf8d09da7c9054d8940ccb3d
c0384b3ca7be81ec0a8282189af5a9052f4333fcce0cc0ce8309f2feb03d6799,1,0,1,88.59733824,1525165927,Ticket,45557b473e963e6a4397ed926bcb028acba1671c2a2e4df4ed94040d1899feb2
eab78c5b3583ebf71146b76cabc887855bc08c6563854f604e022c970dd9134d,1,0,1,88.59733824,1525165927,Ticket,424203769be21d11e399478231afd1099181a1463b22cf0474e5f2bbd3b38ba0
14736974d6f3a999174613a8c8fb0046c1c3e30a179ac477d183621031e6d88b,-1,1,1,76.93566595,1525016959,Vote,94e15d764f74a5d6c295f606818733070b7d37936a8c128b194146bc0984e122
5b9517a81be6f20a1a9028a28500b32f556149dc4b1aeb80b6577e8ab3e5e7e9,-1,1,1,88.62436083,1524721036,Vote,15d0ef66ee2eb508624685a1b256981fa02fb47e072994ca97d2a30a0741f9bf
aaf27f35dceba3ab854821c0b5bbbd5a151c97fc283e153663440c670bd1e2fa,-1,1,1,87.5436433,1524638740,Vote,217946f0fb137f88aa69896444d61aab09f9096816e9336d0b2f4f4609bccbe9
15d0ef66ee2eb508624685a1b256981fa02fb47e072994ca97d2a30a0741f9bf,1,0,1,88.62436083,1524495851,Ticket,5b9517a81be6f20a1a9028a28500b32f556149dc4b1aeb80b6577e8ab3e5e7e9
62649f8481f5939f924f6d02ab0984f2d1a6981911f5c76539864f50a129ce24,1,0,1,88.62436083,1524495851,Ticket,874a5b2ae9404c1c6f5622140559ada3e12cdba0bab022e609f5621538d756f0
