tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,77,1,0.0784197,1671763528,Regular,6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829
42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a,-1,1,1,0.07494936,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,105,1,0.0667668,1671675568,Regular,5e0f1afdb4c1ca310da8b999d945ddebbff1aec86607bd7cdd0387df5ca2365b
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,151,1,0.07494936,1671592086,Regular,42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a
64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305,-1,3,1,0.0790713,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c,-1,3,1,0.08293834,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9,-1,4,1,0.0958916,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,101,1,0.0958916,1671502707,Regular,bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,58,1,0.08293834,1671416918,Regular,93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c
6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29,-1,3,1,0.07485891,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,26,1,0.07485891,1671331177,Regular,6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,110,1,0.0790713,1671241147,Regular,64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305
73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327,-1,3,1,0.07129035,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,178,1,0.07129035,1671157066,Regular,73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327
39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc,-1,5,1,0.0741504,1671134410,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
7b3d0b28a41b85ca37753b60f3d95986c1edd693a91da129d41a3a3fcb1ac02b,-1,7,1,0.07953174,1671091235,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,172,1,0.0741504,1671074064,Regular,39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,159,1,0.07953174,1670986834,Regular,7b3d0b28a41b85ca37753b60f3d95986c1edd693a91da129d41a3a3fcb1ac02b
ec9d31ce48286deb484e9078ab5c16f0dd0424bda1496953b66476c4ea28352c,-1,2,1,0.07759373,1670968837,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca,-1,7,1,0.07713283,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,126,1,0.07713283,1670897364,Regular,79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,99,1,0.07759373,1670810966,Regular,ec9d31ce48286deb484e9078ab5c16f0dd0424bda1496953b66476c4ea28352c
13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb,-1,7,1,0.08235276,1670750584,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa,-1,5,1,0.08965521,1670750584,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
ab1a96335e34fa35fe617648d2fa476fa066265368081b15132f3e2d6f0c9830,-1,4,1,0.09868392,1670750584,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f,-1,0,1,0.09288853,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
1e042cb7b9a76da086b19d325c00f27d1ba10210748a51ae4fcd950058b34cb5,-1,8,1,0.09067566,1670749340,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17,-1,3,1,0.10141337,1670749340,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
222e01cdcaa3e0233e58342f337f7d5a431c168abdfb59b0a3a19fb45b8a3fe4,-1,3,1,0.10844835,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
9c3c946780c81be06e0c8e509803a57522295f97ebcb89ccf25bbd044dcc1b59,-1,6,1,0.09226307,1670749097,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,9,1,0.09226307,1670726815,Regular,9c3c946780c81be06e0c8e509803a57522295f97ebcb89ccf25bbd044dcc1b59
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,61,1,0.10844835,1670640347,Regular,222e01cdcaa3e0233e58342f337f7d5a431c168abdfb59b0a3a19fb45b8a3fe4
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,127,1,0.09288853,1670550507,Regular,b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,170,1,0.08235276,1670465664,Regular,13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,154,1,0.09868392,1670380778,Regular,ab1a96335e34fa35fe617648d2fa476fa066265368081b15132f3e2d6f0c9830
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,137,1,0.10141337,1670291849,Regular,aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17
9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48,-1,2,1,0.09609813,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,9,1,0.09080529,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,176,1,0.08965521,1670207782,Regular,5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,61,1,0.09080529,1670120453,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,110,1,0.09067566,1670034708,Regular,1e042cb7b9a76da086b19d325c00f27d1ba10210748a51ae4fcd950058b34cb5
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,126,1,0.09609813,1669951000,Regular,9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48
e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e,-1,8,1,0.09620741,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,97,1,0.09620741,1669862857,Regular,e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e
ae4bfceca0213f933bf4c6d4beb9aa76e1e10aaac29c6022ac3923214bed503a,-1,7,1,0.08109939,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,112,1,0.08109939,1669775321,Regular,ae4bfceca0213f933bf4c6d4beb9aa76e1e10aaac29c6022ac3923214bed503a
a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f,-1,2,1,0.08278597,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
a6f8c1ee01a493f931ef78251775dd48adab548a5d37e007de5339fe0a6cc5aa,-1,0,1,0.08874283,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,0,1,0.08874283,1669688544,Regular,a6f8c1ee01a493f931ef78251775dd48adab548a5d37e007de5339fe0a6cc5aa
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,165,1,0.08278597,1669602011,Regular,a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f
ccb08cc0d91e1e401f56a9de6ce6e8f7208232b88aa462755af86828f9d6c368,-1,7,1,0.08888047,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,1,1,0.08888047,1669516257,Regular,ccb08cc0d91e1e401f56a9de6ce6e8f7208232b88aa462755af86828f9d6c368
c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8,-1,9,1,0.08490666,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,4,1,0.10298146,1669498827,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,106,1,0.08490666,1669428819,Regular,c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,23,1,0.10298146,1669344355,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd,-1,4,1,0.11750593,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,69,1,0.11750593,1669258067,Regular,da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd
7b106100b9c25ef34dfe83436ae3dabeb3854281679200187091d3585e500c00,-1,2,1,0.12484066,1669232415,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,48,1,0.12484066,1669172177,Regular,7b106100b9c25ef34dfe83436ae3dabeb3854281679200187091d3585e500c00
51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c,-1,3,1,0.12743763,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,35,1,0.12743763,1669083075,Regular,51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c
9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4,-1,3,1,0.14309317,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,125,1,0.14309317,1668997460,Regular,9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4
44d769b4dfa8952aab11d5ca457f6400a08834156b6615d62c4dd5c222d2ceb5,-1,0,1,0.13601374,1668947045,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,106,1,0.13601374,1668910489,Regular,44d769b4dfa8952aab11d5ca457f6400a08834156b6615d62c4dd5c222d2ceb5
0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236,-1,7,1,0.11553816,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922,-1,2,1,0.13169173,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,46,1,0.11553816,1668824276,Regular,0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,105,1,0.13169173,1668739916,Regular,e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922
e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da,-1,8,1,0.14644775,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,39,1,0.14644775,1668652948,Regular,e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da
fa6eedaeb599f6275be995a3ac542cc356ca5527b817a0e3ef7f62925c0b7717,-1,3,1,0.14034904,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,146,1,0.14034904,1668565439,Regular,fa6eedaeb599f6275be995a3ac542cc356ca5527b817a0e3ef7f62925c0b7717
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,3,1,0.13059143,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,58,1,0.13059143,1668484147,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,8,1,0.14533907,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,140,1,0.14533907,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
c8180d514a98455578eac26f77bb0ad54754eb3c59eb9f3c7a079e95987749e2,-1,1,1,0.16882178,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,80,1,0.16882178,1668310575,Regular,c8180d514a98455578eac26f77bb0ad54754eb3c59eb9f3c7a079e95987749e2
a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385,-1,1,1,0.17761424,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,141,1,0.17761424,1668223119,Regular,a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385
99b54f39933436be617645fdaecaa9748e586dd117e2870ad20d160e4e413780,-1,3,1,0.11081973,1668184969,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,140,1,0.11081973,1668150683,Regular,99b54f39933436be617645fdaecaa9748e586dd117e2870ad20d160e4e413780
ae19aa24cffc094e1f463af6d23b3d756f047accebdd74c03b9abae0d616d8d2,-1,8,1,0.11856865,1668115549,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,35,1,0.11856865,1668042568,Regular,ae19aa24cffc094e1f463af6d23b3d756f047accebdd74c03b9abae0d616d8d2
2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2,-1,0,1,0.12837811,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,147,1,0.12837811,1667962288,Regular,2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2
c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4,-1,9,1,0.10876468,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,103,1,0.10876468,1667874359,Regular,c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4
4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05,-1,2,1,0.10624716,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,122,1,0.10624716,1667791483,Regular,4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05
30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740,-1,5,1,0.09840411,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0,-1,1,1,0.10126664,1667712039,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,26,1,0.09840411,1667703133,Regular,30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740
63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260,-1,2,1,0.09903346,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260,-1,4,1,0.09706619,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,21,1,0.09706619,1667615368,Regular,63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,19,1,0.09903346,1667528488,Regular,63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,90,1,0.10126664,1667452741,Regular,b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0
453a452636c70b2f2e98f8cd6766d010c8c1f5e82171caccf05d978cbf12bc71,-1,4,1,0.10594375,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4f1f697ecc226b1b1eac1e07c27ddb771a62976f6c9197236794476310cddf54,-1,4,1,0.09078072,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5a57c2dcdd0abf42acaf52c5cca22b6c06810a122d888855941c4cb272363fec,-1,0,1,0.09893504,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc,-1,6,1,0.0875872,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,6,1,0.0941312,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,95,1,0.0875872,1667360639,Regular,a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,122,1,0.0941312,1667265445,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,156,1,0.10594375,1667180727,Regular,453a452636c70b2f2e98f8cd6766d010c8c1f5e82171caccf05d978cbf12bc71
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,157,1,0.09893504,1667117048,Regular,5a57c2dcdd0abf42acaf52c5cca22b6c06810a122d888855941c4cb272363fec
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,91,1,0.09078072,1667007519,Regular,4f1f697ecc226b1b1eac1e07c27ddb771a62976f6c9197236794476310cddf54
b8ef21c3523f30ea0fe99ae61999ee17ab872da17a6bd1b18b98f16570b799ed,-1,2,1,0.10835936,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,179,1,0.10835936,1666922817,Regular,b8ef21c3523f30ea0fe99ae61999ee17ab872da17a6bd1b18b98f16570b799ed
dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219,-1,7,1,0.11384658,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,61,1,0.11384658,1666836488,Regular,dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219
d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900,-1,1,1,0.11000636,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,180,1,0.11000636,1666749176,Regular,d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900
7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35,-1,7,1,0.10522303,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,179,1,0.10522303,1666663644,Regular,7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35
4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818,-1,4,1,0.10358118,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922,-1,4,1,0.11550771,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,69,1,0.10358118,1666578955,Regular,4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,144,1,0.11550771,1666498641,Regular,aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922
bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329,-1,8,1,0.10950115,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec,-1,8,1,0.11662433,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,109,1,0.11662433,1666409920,Regular,e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,178,1,0.10950115,1666327887,Regular,bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329
747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1,-1,6,1,0.09949928,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,41,1,0.09949928,1666235846,Regular,747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1
614ed7c9675295e4fd5923272dba2decc7e01a1b34cb650455da93d48824bd02,-1,8,1,0.09754701,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
