tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,34,1,0.12465176,1676054494,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,23,1,0.12568491,1676051222,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,1,1,0.12671272,1676048812,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,2,1,0.12825981,1676045229,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,5,1,0.13169324,1676035482,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,30,1,0.13153831,1676035482,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,40,1,0.13744922,1676019292,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,46,1,0.1375979,1676019292,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,4,1,0.1388229,1676015505,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,1,1,0.14121453,1676009673,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,9,1,0.14194027,1676006556,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,30,1,0.14247514,1676003878,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,13,1,0.14356133,1676001361,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,19,1,0.28519836,1675997106,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,99,1,0.28519836,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,41,1,0.14713077,1675990583,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,2,1,0.14731389,1675990583,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,33,1,0.14716492,1675990583,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,35,1,0.14991161,1675982897,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,30,1,0.15072773,1675981160,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,47,1,0.1537583,1675973299,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,26,1,0.15688226,1675965841,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,20,1,0.15742247,1675964601,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,12,1,0.15850894,1675962301,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,38,1,0.15889047,1675961332,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,39,1,0.15910356,1675960358,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,31,1,0.16347135,1675949393,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,15,1,0.16457645,1675947166,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,38,1,0.1669778,1675941461,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,20,1,0.16918131,1675936413,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,49,1,0.16950111,1675935507,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,43,1,0.17215411,1675928465,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,5,1,0.17290183,1675927902,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,40,1,0.17239639,1675927902,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,37,1,0.17710976,1675917225,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,6,1,0.17804926,1675915405,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,32,1,0.17915405,1675912102,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,14,1,0.29051517,1675909415,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,105,1,0.29051517,1675908519,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,15,1,0.18107887,1675908013,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,30,1,0.18197147,1675905164,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,34,1,0.1846123,1675898869,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,42,1,0.18687718,1675893353,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,29,1,0.18925477,1675886734,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,28,1,0.19326372,1675876959,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,33,1,0.19372248,1675875755,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,35,1,0.1960184,1675870280,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,39,1,0.20014449,1675860573,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,20,1,0.20303286,1675854394,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,24,1,0.20403563,1675852387,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,29,1,0.2082215,1675841263,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,30,1,0.20909004,1675839322,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,31,1,0.20984392,1675837834,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,37,1,0.21008182,1675836967,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,19,1,0.21211674,1675831986,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,8,1,0.21291244,1675830172,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,13,1,0.28815466,1675822883,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,84,1,0.28815466,1675821657,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,4,1,0.21707053,1675821508,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,23,1,0.21728827,1675821072,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,46,1,0.21894048,1675817395,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,5,1,0.22092902,1675814228,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,8,1,0.22174878,1675812983,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,14,1,0.22171323,1675812983,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,34,1,0.2223561,1675811749,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,33,1,0.22301759,1675810766,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,36,1,0.224527,1675808119,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,43,1,0.2251202,1675806907,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,12,1,0.22638643,1675805071,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,13,1,0.22784824,1675803153,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,14,1,0.22817915,1675802059,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,19,1,0.22970753,1675799596,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,14,1,0.22972457,1675799596,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,13,1,0.23048312,1675798657,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,4,1,0.2313556,1675797185,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,24,1,0.23190729,1675796195,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,13,1,0.23197199,1675796195,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,19,1,0.23267749,1675794783,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,16,1,0.23476872,1675791710,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,49,1,0.23567308,1675790165,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,42,1,0.23573984,1675790165,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,2,1,0.23699897,1675789468,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,39,1,0.23777041,1675787743,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,49,1,0.23850463,1675786401,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,48,1,0.23899493,1675785612,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,31,1,0.24101927,1675783562,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,36,1,0.2415254,1675782674,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,39,1,0.24236768,1675781601,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,33,1,0.24386945,1675780327,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,41,1,0.24433121,1675779088,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,18,1,0.24504405,1675778554,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,21,1,0.24500779,1675778554,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,29,1,0.24599316,1675777243,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,45,1,0.24672265,1675776137,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,35,1,0.25022922,1675771700,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,6,1,0.25059744,1675771700,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,38,1,0.25128782,1675770605,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,2,1,0.25167003,1675770605,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,24,1,0.25138292,1675770605,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,46,1,0.251222,1675770605,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,45,1,0.2521976,1675769146,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,16,1,0.25404821,1675767618,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,6,1,0.25569905,1675766062,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,15,1,0.2579274,1675762869,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,31,1,0.25819828,1675761836,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,2,1,0.25900527,1675761633,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,16,1,0.2593152,1675760658,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,41,1,0.25951053,1675760172,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,17,1,0.2608334,1675760172,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,44,1,0.26144512,1675757838,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,17,1,0.26226159,1675757036,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,16,1,0.26380994,1675755773,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,19,1,0.26526667,1675753142,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,4,1,0.26673481,1675752237,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,10,1,0.26717485,1675751236,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,14,1,0.26713233,1675751236,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,1,1,0.26944712,1675748980,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,7,1,0.26940776,1675748980,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,41,1,0.27004063,1675747332,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,41,1,0.27053488,1675746921,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,5,1,0.27200021,1675745662,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,44,1,0.27270066,1675744293,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,40,1,0.27274987,1675744293,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,40,1,0.27382338,1675743321,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,23,1,0.27399021,1675743321,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,49,1,0.27722289,1675740020,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,17,1,0.2781305,1675740020,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,42,1,0.27841605,1675738715,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,9,1,0.27888211,1675738715,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,22,1,0.27877625,1675738715,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,44,1,0.27899443,1675737748,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
