tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,7,1,0.90909147,1690081651,Regular,2283ffab325b20ee5f41fad4a3b7142d4a2dda0eca43d4cf24af6f808553cc20
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,6,1,0.91810292,1690081651,Regular,dc58d9dd8de01ad0d8fed30226c8cd3df067a5b6b22ece7f02c7bc5db2bbfae0
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,5,1,0.91818872,1690081651,Regular,e88ab7bb507e17cdb91d70a7964483d451302e20ffa78301659b4f23224dbba1
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,4,1,0.91883401,1690081651,Regular,46e24af9d6e5253242743afe49b02ffa570157e0be5a9f474a98eab998096fc4
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,3,1,0.92877461,1690081651,Regular,7911ce250e584e30333f32bd6618380c10c373c3857a32f9e279691afe1d5499
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,2,1,0.93213344,1690081651,Regular,ce65a09bbf7dd263fd508c5d0b64a246e21dc4f5f5f78087e6d74f38ade5021f
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,1,1,0.95508099,1690081651,Regular,26ae48d8ceac8b43df0e3a2653cf6a3ce404c0f624df062ccb37891e2d1e73d2
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,-1,0,1,0.96488799,1690081651,Regular,12af03554badb9b5ff712a7956487dabf70011e3a2124d3c9c09647c39ae81df
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,1,20,1,0.47613084,1690081651,Regular,
210eec2846e91fd9f029382872c18907246027b8dffbb8994991cb9527662d29,1,1,1,0.88194636,1690077503,Regular,026c88d933568f4a3e61e82093b1fc12ac67cff0c8ee4275bb3d1559462dd54e
8364eba93f1090931416166bf36463f1f16f4795cd9cbf9381a625ab267b141d,1,1,1,0.89650655,1690052153,Regular,
2bf2bfd25e3f64fb5864265d43ef02e88bf918d03b4ca6bf68a0a8d09c63104f,1,1,1,0.71057194,1690050493,Regular,9639cc4668174bb152c7cb01118b2da129dde94c295140c5bf6de8107f96d738
c4a9d41890af6c1d867f2fc2bc441f4a1514485a50b8b69bd9d02199591ad6fa,1,1,1,0.89123373,1690037492,Regular,
e7b47fd10c5186f0aef5f6837f9e0b7a33fb4e6e6dc1bc32c0c897b198b9c3aa,1,1,1,0.89008536,1690030352,Regular,
bf06401221adcfaa94852bfc7d43c4ae22fe6e75a7ae45d6c39a379a1c657826,1,1,1,0.88768072,1690024661,Regular,
f4ff01bdec66decbb0fcabfa261ac2008b338eef73fe13e0a8f1b5d958106e73,1,1,1,0.88206366,1690020759,Regular,
636ad5ce79d71ba57e7dd63300b337f9db910ba17b63931b9d6390ea291a7160,1,1,1,0.88166306,1690017968,Regular,1c276f85d123ab8a6630a803bdd7f1dd6a8c9ee798bf39c86b431b9b101894ef
a3677633fbe2826bea36fa76f68e2e361c5300520c9c88132c540c9efe6c8877,1,1,1,0.90462387,1690015240,Regular,61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910
b92e83d95ba4361ba11671a79908ba0827dd5eb5c53c01eceae57a8793932d6c,1,1,1,0.88228436,1690011311,Regular,
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,9,1,0.91018267,1689996742,Regular,09228611cbf182d9bff628694bd5ef9c9222a34c6be5b8f2700d804d421b0c91
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,8,1,0.91255081,1689996742,Regular,efefc0a75d3dc6b5be29639021c88f59ff5949341d76ab98300713aecd4b3549
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,7,1,0.91771652,1689996742,Regular,3551d7e1b1164adce85e8d5f3e3cbd38e1c1dcd1047789e862eb1419a9f91c3c
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,4,1,0.94580972,1689996742,Regular,2a96214555f6bd2118526e4be51e3b05f3d948da6d531c167ae13bdf94cef866
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,6,1,0.91786102,1689996742,Regular,60b2107306aae5cbaee69454d12ad30523fd42b26211e142e83f40dd1904d771
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,5,1,0.94561672,1689996742,Regular,90d433ebc52a03380bfa8884e24adcafc0ffd49a297c4e7645b925ebac77d805
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,11,1,0.88224246,1689996742,Regular,43d822587374f9d4a4338bbf155991111510a9169c3e835f9c2d30397b290543
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,1,1,0.98362663,1689996742,Regular,a9d6a693bfd89c03689800ed1a5c04d5546fd1784f39798f26d6865ea1aeb792
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,0,1,0.99567508,1689996742,Regular,a4d883582c1b19e848b5d40f29d71236221d6f7bf8c1ae8cdb4b15f83338d96a
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,1,18,1,0.0053994,1689996742,Regular,
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,10,1,0.90886133,1689996742,Regular,3618ba4a568ad59d1886ea6b2494978c5982566578f6a6e1cbd9c31d7b409e05
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,3,1,0.951297,1689996742,Regular,f690bc0a82c50164efd786a3c8d1a629b4ce93937803792bd4c008347968c7b8
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,-1,2,1,0.96452159,1689996742,Regular,fc2cd86c1de7116a1f1c477c58f4d33e1dbacab6bd78fdd8c1f26d3b65231f13
f96515bc4766749eb5439f0b2c4d8b6671e138a0d194f86f64e00174d8b45e83,1,1,1,0.88166306,1689994100,Regular,efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d
b38de21cf5ebfd9230591b9f48384fde773265f02445778024782a5883eba9b2,1,1,1,0.92157892,1689985118,Regular,a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de
534d6ce3f0d119b4bc3a28b3970b5a3ecebbd1d0f6efc11f774edc96c1b13613,1,1,1,0.88172526,1689983163,Regular,
b0be04b264377964f7d9de4fc9665c881fade19473abf476f4b73622feee7524,1,1,1,0.88179996,1689979212,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
e4f78e49233a6630234b8ca6ab40c37b1bd2afdfa5d7995c80fac54ac2bc9364,1,1,1,0.88348232,1689976680,Regular,
6be9ac142b24201a07e3887df46569f9a6fb6058f6a3697be2cb9900f33e4b14,1,1,1,0.88164646,1689970184,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
cc87396fa281995ff8c0e5524b4690b7a5a6a73a5e8fce1f0a37b87b56fc3916,1,1,1,0.88194206,1689963435,Regular,51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b
20e876cbb57133319038dff08ede31d630315c1271140740bee9953151391441,1,1,1,0.92371931,1689958826,Regular,
0a67fd90380e0ce624b3e3d06a46960b0f4cc82e646733d33c99d46942813d84,1,1,1,0.89649921,1689945224,Regular,e8c1887b8ee37d7f0e5545915983b938b62058496c380e298a3b65797ae00ee7
4d4be2b8a4ca0229fb64d43d9e468da92611c1f3bfca2bed750198b394b8ede8,1,1,1,0.98243026,1689935799,Regular,cca1eeda520cb241903fdcd4ab7a17fdada270ef19f01c8d1710a49c1e2074e0
199c43bcecb748bab9556e699e8c3826869be10fb122131f7e3bb44b0c681150,1,1,1,0.88226326,1689933910,Regular,b6d0e1a2b6f806dd25efe283c30065daccc3659d565f152de858c6761b90268f
bbfe34eca99709c523af2037cf2a56a95111252760bd72b7e4042eff9b0d3784,1,1,1,0.89242373,1689933689,Regular,
71642d61887fce088ffc1829240e4f31be347ca8951f5c640eccdd3f558b7395,1,1,1,0.9090987,1689920628,Regular,
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,1,21,1,0.22016011,1689910764,Regular,
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,7,1,0.91036035,1689910764,Regular,11acca23f0fad736a124e6555005175ada92cc2d160383632e4e26b9ca5b435d
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,0,1,0.9935883,1689910764,Regular,3aa5726c668d1051a53c143ada74b9cfb1e778ba889b9ae4efa7e4d77d23a03e
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,13,1,0.75467993,1689910764,Regular,3e4fbcfa79c41377c500654a96212dfded06277361be20d16df086e7ec7b7002
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,12,1,0.89588609,1689910764,Regular,39402d17bcf93db076c0e096cf716246458f6b8f293cd631f20783fe2f5230e8
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,11,1,0.89934175,1689910764,Regular,54e5b4a37e8fc0d40c6acbbb7b06f083799ae93cad434124846abf3df9233e70
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,10,1,0.89951673,1689910764,Regular,2f6a1c90a76e7e14e446c79de83139c721e67d5d8497b7cdb66f2414e0058b70
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,9,1,0.90895647,1689910764,Regular,82e161ec946843eefd0b056a93e175c25f4bce0b103c55cbe3583698ce395423
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,8,1,0.90900707,1689910764,Regular,4f68ef944d1370376bf18e9d86af9f00f220cb1c5f92e5efc75d67eca4155d4f
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,6,1,0.91752422,1689910764,Regular,ce66571e8a99215264b6a43795c50edfab3e11a2d50d29f969b73c45ead72717
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,5,1,0.91872965,1689910764,Regular,20833fd4f0ecf538c3f1afd13667fea8072592cba65c6d05fe8a038e5e416cbf
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,4,1,0.92061354,1689910764,Regular,f6213f6795b2e43b89ff311fffe4346b7dbdad60e862826bee55e5fb523f4789
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,3,1,0.92686469,1689910764,Regular,91b17e22cd33b72ac00f066df844f9f03ff6466526c31e20a1d1e2964d050bc4
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,2,1,0.94548802,1689910764,Regular,0226adb42838ee0c234f89bf8ca82ee084baa0025eee470ad004113cc2f83b19
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,-1,1,1,0.94559292,1689910764,Regular,90c573b1b3372b2b5f3236c00cf4958c51b519d79a19c516a32b8be9c83b4f0f
4b6248fd9d26a3b68ebdfc1d21e9fbd937504e3f57a40e18b68d745a04008180,1,1,1,0.88165096,1689892505,Regular,
8babbe21a25f7e602a2fcdcd19723c8222c2423f3c8404279a1fb3233da3c781,1,1,1,0.89461955,1689889927,Regular,
c2098526413d355c5c768c30c665f1e14a3a860feaa889858067883266b46081,1,1,1,0.89151828,1689871746,Regular,
08a0f7f522c25b0f175e52daa30a043dfe206e8a38ceb92720755ef6a6a647db,1,1,1,0.88226638,1689869497,Regular,31385086c301a5a26b4a02a248715fe13c5e2b17fcb3cd266bec4cce5e9baff1
66b8e5862887c7136fa221407b25046e8e15dca01ead58e8f53e2518c37e529c,1,1,1,0.88188796,1689862057,Regular,
8048cf8185d805dd21383d3a3e753fbd198f296aad2464b0f43e7372d182ceb0,1,1,1,0.88644333,1689851927,Regular,
bcd8be22a727bdd75e0d6b2659381c1d9efa931d27e4f9fc01313949694896ea,1,1,1,0.89982823,1689850226,Regular,
19cb3ac138719484c2aa29ee5fdbcecf75db2be5b8f1471e093be3793617e3f8,1,1,1,0.88167176,1689848727,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
d07cbc65e9fe53fcc90ed789e3df2e1df7a1280d76ad8a0ab3648389ea553f76,1,1,1,0.88217696,1689843010,Regular,df17fb0253e0251dc6a8f729f7e6f2142f696736d77b716707bbf9019f460d2f
22c45f94940d75a9175ba88994b9b9a0034c1e27989dcef6398d76379530bb51,1,1,1,0.90560634,1689839975,Regular,
8eda100f2dee2baee7a95778bbe6c72e57ad3b563398e46413db0da4f3190c72,1,1,1,0.88173396,1689836530,Regular,92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30
e0723643d623ede27ee88a3b19b34b0c747f0d2f579631a8f4390976bad0e610,1,1,1,0.72778749,1689830788,Regular,
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,1,18,1,0.02208356,1689821373,Regular,
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,7,1,0.90900087,1689821373,Regular,2724e1cf31e1408c5eaebcca0e14539978c70afd2dbc73ca7e2b74ee3ec92b72
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,2,1,0.9511332,1689821373,Regular,63ff0579440d5e30a0a009f6fd80804a2171ba4a9a5af4218b1a495b45b09a75
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,8,1,0.90829691,1689821373,Regular,4c5a188beb482d5d2f19d775c23124f5ad6c9088a5eec3c7bd8beb8e37c0ce2c
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,10,1,0.89502961,1689821373,Regular,d4e21b649d84ae3733b1b3cc004c278aa4739ef32dcc64c00fad26e54fea3fa5
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,5,1,0.91747362,1689821373,Regular,c1b15473142f5b217d389ab35a4d457db19996808c32bf00eb4c6cdc43616746
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,6,1,0.91370577,1689821373,Regular,96155c78b1dbce9ea625914e588f0225bec7b78ad1f381bf2b14903f25026a88
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,15,1,0.05542662,1689821373,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,14,1,0.53132209,1689821373,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,1,1,0.98388583,1689821373,Regular,8705ee635c7457a87b05c527a4bb16a858685ee4a6ca0a94baf0af433c7ffced
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,12,1,0.89082478,1689821373,Regular,3c41ef81ef2819abc582927067bc44ac86381310435aa84c9208ba916cbbfef7
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,9,1,0.90054783,1689821373,Regular,e9ab144b75ffba9c52764804520b55357dc9d368088419306136cf7482da614e
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,11,1,0.89089198,1689821373,Regular,7c97d7f84700453a26fcb11cd25e88f44e1e07a8c22b153c65cf0ddd3efcc85a
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,4,1,0.92662251,1689821373,Regular,c0018966cba580fd19c867d0b51c21c45745bb5d090b978e5b3349a5fc49324b
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,13,1,0.89061878,1689821373,Regular,5346a31d0b0ec517ad4ca0f4930325af826dd2d85f6e387a4c8e43357710c829
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,0,1,0.9938439,1689821373,Regular,cd282430c767f0adab90bfb7da44023054ea652906cb7fb0e4ec3064030640cf
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,-1,3,1,0.93630113,1689821373,Regular,8c4dc320ca07c58eab8be99414970c89c78840853a4a3c88cee727b92746d7fb
8e2042e9a03577ebfc5b70511f64e059c725ed8f3c88493677bbaa1c864be8f0,1,1,1,0.88621869,1689812286,Regular,
aebc7c6b6396abb005b217c1651171dcb79a5d28a883f4b1a05b05b48508be7f,1,1,1,0.89029982,1689802797,Regular,51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b
e439fda5e2a693683d7d054de8b31d61c80674bc247cb576dee2c6e4fd84294b,1,1,1,0.88206816,1689798584,Regular,7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065
45d0b1d7185b2579d4d05231b882ee589f33b048bb4a65ffe36cef5e1ce83ea6,1,1,1,0.9178322,1689794934,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
693fa13a9c2688456c63283e55176b7f6934d5d98ea81f6ba99e0346a11a9b8a,1,1,1,0.88193996,1689782288,Regular,420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa
7bc02b95b1fb7a46157256b5d573313aef2fb373ee66e6e0c9ccf5af7a7dc2b9,1,1,1,0.88526007,1689777515,Regular,7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065
92e5639022d60361ffbd443bf6ddaff951da006f50b000d9843b214c0a9b0dcd,1,1,1,0.88221716,1689749641,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
43d822587374f9d4a4338bbf155991111510a9169c3e835f9c2d30397b290543,1,1,1,0.88224246,1689748266,Regular,e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211
b3d1264b856d174db889547cbd25ea267f40f4f8da7ac40ff581b524e6aad93b,1,1,1,0.88360866,1689745719,Regular,
ea222a27fef23d537a976849e9122acea1af4652e1319c291632109bebd95bff,1,1,1,0.89805344,1689745476,Regular,cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1
39402d17bcf93db076c0e096cf716246458f6b8f293cd631f20783fe2f5230e8,1,1,1,0.89588609,1689743459,Regular,d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,6,1,0.91761812,1689735168,Regular,1a4f11eccf605e80082075b83b23990c0210882e04e8459dbdda1191b2fbb923
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,15,1,0.01336018,1689735168,Regular,aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,14,1,0.54397035,1689735168,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,13,1,0.77802519,1689735168,Regular,6c3c30c3301cd4cf837935dd245e8985b0b3a3f1582071c329855865bdc8003c
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,12,1,0.89049698,1689735168,Regular,97e1789910940efbc495fdb6c5bca706b398d82d8766b9d27deb5bff96632bde
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,11,1,0.89064148,1689735168,Regular,9620f1c39e411185df06059f0c294117d15b4a8f14740c97c3863e3ccac1f948
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,10,1,0.89966415,1689735168,Regular,a1af7f9d6454dff5ecb24570a9c169a60b899ba7a228a1229c15f2017d0a3026
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,9,1,0.90051121,1689735168,Regular,8bc7f838cfd53a0c0930b60bc481ee08af04eb5890ca93cb8dbbaf23ab385258
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,8,1,0.9067562,1689735168,Regular,33f49b5d8beb6ea175816820a42708a17275f5551bd7bb46cc4f8827953534f8
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,7,1,0.91741852,1689735168,Regular,d7ea0565448466f0193af8fa0f581cbc0241e03f904c12cc9690b4703593c960
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,5,1,0.93068133,1689735168,Regular,5497ef66fddd2594aad28e0ba95791c4a558ad82afd4243a3c023f9f2500dd74
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,4,1,0.94094197,1689735168,Regular,3a1fd8f60d122aa732ef3664f0c48a29355e93dcdffb9660ea677e26c136c30b
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,1,1,0.96533581,1689735168,Regular,3721c257aaaa7b16c73fa94dff4170b66b0fe9871d330f3950d7be8621643831
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,3,1,0.94593782,1689735168,Regular,e8735b7265c8e9992b9940d86a95df73f8fbdfbb3768f7cac896da631380fb01
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,2,1,0.95537259,1689735168,Regular,0b3921487d3795fec2b17a0b830228d8cc5b0f90cf7e49165bb166a3f0e5afa6
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,-1,0,1,1.02412731,1689735168,Regular,6592472e913d892cd5fa833e29d69aaf822f2c3081348a4709a39dd5580ca947
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,1,20,1,0.00216922,1689735168,Regular,
4499b7c752afe0b65d5bbe4b33a29a0455e31517eb66ee5e5114ee1b55673883,1,1,1,0.89778958,1689733309,Regular,
45a28e7a0f6c1e55a2bd3861af7ec9de5e37e72600da8beee9ead81ee0d49bf8,1,1,1,0.88178456,1689730458,Regular,92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30
84deabc6ff17c224d75465ed00e6248994c20d912c010524f62389251f91ebdb,1,1,1,0.907876,1689720908,Regular,
d7f01353e2c5f8f60d0856b6be26beaab490bde367716829bf3442593e3e9311,1,1,1,0.91153951,1689715533,Regular,
7105aaf312bbfb2fa62234f7b8faf609c0283e149f32dc873a96614ced8d8832,1,1,1,0.89083918,1689714339,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
0ef2728f1f577a23409333493962bd8b086c0c3786c90160a75d113964d10f41,1,1,1,0.88199506,1689710565,Regular,
779811669a7d0de42498d01d7d3264711e70b0be2122204e852226a103119acb,1,1,1,0.88676754,1689709128,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
20af52d57005b24c84388dca10c2c462f99d9413d4eff01be7c7be7b3c8ef3ae,1,1,1,0.88167966,1689700948,Regular,51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b
500b72677dbcfcbe309391953d027a5294ce048b7c1a1b42735fe7a23e49f36f,1,1,1,0.88765007,1689697713,Regular,
c26e6b547ad7ffada76c4d789087ccb24b07b8a1aa4389a1f19eaf1709820ced,1,1,1,0.90199383,1689694683,Regular,31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28
87d85926991db85ea20d4ebced6b36b983f0470c3c971f3db6bda98622a106dc,1,1,1,0.88193826,1689692591,Regular,
a33f3d412d9a6b86b1116b936a7977e5ef69c9fb08718ba61df9c0c5f63f7adf,1,1,1,0.88181606,1689692455,Regular,ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb
39aedd84d531942723dcb6148d739f15091a1b8c2d1b315ae84946cc2775032b,1,1,1,0.88164646,1689688909,Regular,d3b5df90ea4bd9b94bc9e8caf4aaaa35047364b8b173a9e89afa18833a0f3dc7
b478a5bc5b4eab0b92f2eef1d5099d7d359bfcb67367620ae32ac136f699ed26,1,1,1,0.88177536,1689684225,Regular,440df239a15981c51d9ebd8fe344cc51ed61d009c289a20ab44e303c6f6e88f2
234df3de974e3177e9632d6807056d83fd76d0c6230904f05e37cf6565c5253a,1,1,1,0.88242378,1689670442,Regular,31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28
afb404968f67de39604e15c0664bea455c8979a5232bf05c59346cdfcba40500,1,1,1,0.89902874,1689662450,Regular,
284e70e3278caa0768d3ace61c171e0cf7a861893455874f3367c9107c28a88f,1,1,1,0.89785556,1689660699,Regular,
100cb2ebca5f4ac867d671f1efb568ff94ac0739c8cf7ce59fff578a3f1e0be2,1,1,1,0.88200186,1689655423,Regular,
b2a2e25455acb84528857b94c1e1a2f49880c74def391136c274d30aa214687e,1,1,1,0.88191466,1689651882,Regular,
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,1,17,1,0.41256785,1689650721,Regular,
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,4,1,0.94539602,1689650721,Regular,e9ade345e0ed01de903d5f39dd8ca9066b32cdfd19faf936274fe49a17fc1ed2
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,11,1,0.88250282,1689650721,Regular,f14b228362c2c8f3c01d3e06a61240ad4516a793c3096952ba419ca8b2b1588e
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,0,1,0.97588825,1689650721,Regular,0d26d5e8c45219a28970702498ae5ad386a6710b2ad09360384a079b84c1c022
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,1,1,0.96426669,1689650721,Regular,42636eeef2986753f0876c7ec07b40e2cd21dcbc3da768344543af9c05beaa42
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,2,1,0.95469949,1689650721,Regular,c6a0298c9f47958938ce8f8715502722f0f56459e20bcc723b802bded4975d7e
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,3,1,0.94761482,1689650721,Regular,41384b02453ba5e814f0082458f56b9c66e94f7eb808897b9b0cff4b08c78374
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,7,1,0.93644295,1689650721,Regular,fbeca74855a818e993f5bec280b3e5ed476f625aa4a1b1f46ba7c5cd80dff222
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,-1,8,1,0.91757962,1689650721,Regular,fd25ecc38c94f6d33a1de8f8b658d389cf4d0b2b3ab7fff8123fad3afb15ba95
