tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4335ba30f69c453e3b4fd151fd74d974be0d4bb35be120d46d99af1e9a463a,1,1,1,141.62786616,1596984388,Regular,587bf7b4eb87eb084f13c9afcc16db379ab1dd1b2fffdc8580292baa6ab8aa72
9c4335ba30f69c453e3b4fd151fd74d974be0d4bb35be120d46d99af1e9a463a,1,0,1,0.01695445,1596984388,Regular,587bf7b4eb87eb084f13c9afcc16db379ab1dd1b2fffdc8580292baa6ab8aa72
9c4335ba30f69c453e3b4fd151fd74d974be0d4bb35be120d46d99af1e9a463a,1,2,1,49.32971061,1596984388,Regular,e54eff1b6e60d0c0818f00a5cc7b31bac4d5017de0d0b778beb2517058f629cf
01ab7173522a6cf08582bcc80353ab1768224a7f3c559687108b705d65240743,1,3,1,151.38519518,1596488095,Vote,9c4335ba30f69c453e3b4fd151fd74d974be0d4bb35be120d46d99af1e9a463a
557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd,-1,1,1,146.70566815,1596298181,Ticket,5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092
557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd,-1,0,1,0.01712655,1596298181,Ticket,5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092
5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092,1,2,1,39.58938754,1596297453,Regular,9c4335ba30f69c453e3b4fd151fd74d974be0d4bb35be120d46d99af1e9a463a
5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092,1,1,1,146.70566815,1596297453,Regular,557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd
5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092,1,0,1,0.01712655,1596297453,Regular,557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd
5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092,-1,0,1,40.28604651,1596297453,Regular,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092,-1,1,1,146.02618723,1596297453,Regular,a15f32fccbc243f322c573ec02f413fad55bb58c6624f73ea9ceb6928cafd6d9
a15f32fccbc243f322c573ec02f413fad55bb58c6624f73ea9ceb6928cafd6d9,1,3,1,146.02618723,1596167076,Vote,5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092
57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e,-1,0,1,0.01712548,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e,-1,1,1,145.14817582,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc,-1,0,1,0.01712548,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc,-1,1,1,145.14817582,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90,-1,1,1,145.14817582,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90,-1,0,1,0.01712548,1596070940,Ticket,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,1,1,145.14817582,1596070921,Regular,b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,0,1,0.01712548,1596070921,Regular,b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,-1,3,1,137.13599131,1596070921,Regular,6955a294683eda73e119374d00f78a1348535aaba9735b480c45bb6a8184f7a6
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,6,1,40.28604651,1596070921,Regular,5690dc9ada0343d926b2bf2e137ffd1ea088d3c7e80896e0668eabcf8d850092
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,5,1,145.14817582,1596070921,Regular,c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,4,1,0.01712548,1596070921,Regular,c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,3,1,145.14817582,1596070921,Regular,57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,1,2,1,0.01712548,1596070921,Regular,57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,-1,2,1,138.42836684,1596070921,Regular,dfbde8526edc74183204e64885abe2cb69ab30e38be07c8b88e4fd90b43afef3
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,-1,0,1,48.83250218,1596070921,Regular,afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e
fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52,-1,1,1,151.38519518,1596070921,Regular,093080ddea627fd6d096d202b0f2f6f7262c1fcf5c9e7243d3fbf9cbeac3f719
6955a294683eda73e119374d00f78a1348535aaba9735b480c45bb6a8184f7a6,1,3,1,137.13599131,1595965981,Vote,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
dfbde8526edc74183204e64885abe2cb69ab30e38be07c8b88e4fd90b43afef3,1,3,1,138.42836684,1595809595,Vote,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
093080ddea627fd6d096d202b0f2f6f7262c1fcf5c9e7243d3fbf9cbeac3f719,1,3,1,151.38519518,1595761550,Vote,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5,-1,0,1,0.01712361,1595332227,Ticket,afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e
2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5,-1,1,1,142.51229841,1595332227,Ticket,afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e
afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e,1,1,1,142.51229841,1595332049,Regular,2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5
afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e,-1,1,1,140.57078677,1595332049,Regular,43fe87334a0da558cf5824a4c2edeb6c5c11d29a9737081ea1d03b754c43e851
afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e,1,2,1,48.83250218,1595332049,Regular,fc9eb1e21c0405edd395caeafb4dd6ed65e98adbbd73c7b4c47283296bca5d52
afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e,1,0,1,0.01712361,1595332049,Regular,2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5
afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e,-1,0,1,50.79118893,1595332049,Regular,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
43fe87334a0da558cf5824a4c2edeb6c5c11d29a9737081ea1d03b754c43e851,1,3,1,140.57078677,1595153067,Vote,afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e
160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e,-1,0,1,0.01712154,1594985481,Ticket,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e,-1,1,1,139.69277938,1594985481,Ticket,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca,-1,0,1,0.01712154,1594985481,Ticket,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca,-1,1,1,139.69277938,1594985481,Ticket,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,1,3,1,139.69277938,1594985448,Regular,160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,1,0,1,0.01712154,1594985448,Regular,e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,1,1,1,139.69277938,1594985448,Regular,e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,1,4,1,50.79118893,1594985448,Regular,afc666fcce6eb52757373b78daa7c0fa2a4c63c0f3857608ad33e3b50879630e
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,1,2,1,0.01712154,1594985448,Regular,160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,-1,2,1,58.28524444,1594985448,Regular,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,-1,1,1,133.71126314,1594985448,Regular,5ab47f5f3fa20875dadc75b11a7439e2866dc3da614ed3c81c20791aebae47e5
a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a,-1,0,1,138.21456149,1594985448,Regular,4698b2f06fde79175324e52eff6dafc0fb76633521e3f6dff379d5e2b5db6c58
1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c,-1,1,1,137.55036111,1594823299,Ticket,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c,-1,0,1,0.01711991,1594823299,Ticket,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e,-1,1,1,137.55036111,1594823299,Ticket,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e,-1,0,1,0.01711991,1594823299,Ticket,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,1,2,1,0.01711991,1594823220,Regular,1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,-1,0,1,43.85395722,1594823220,Regular,dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,-1,1,1,136.29834798,1594823220,Regular,1077a4af55dd0b3b92e84c23ca317f0cea4811ff4eee9fcf1b5940cf3c05614c
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,-1,2,1,153.26797958,1594823220,Regular,e32a2f433a2613dca4721e45702f6cf4ef4ab18b7845e8b8c9cb13c47f326fc6
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,1,0,1,0.01711991,1594823220,Regular,6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,1,1,1,137.55036111,1594823220,Regular,6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,1,3,1,137.55036111,1594823220,Regular,1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c
75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525,1,4,1,58.28524444,1594823220,Regular,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
5ab47f5f3fa20875dadc75b11a7439e2866dc3da614ed3c81c20791aebae47e5,1,3,1,133.71126314,1594815976,Vote,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
4698b2f06fde79175324e52eff6dafc0fb76633521e3f6dff379d5e2b5db6c58,1,3,1,138.21456149,1594758785,Vote,a1eb12bd429e65475900a07ba76990cedb699bc1a608cf0b66a6e487724ea01a
e32a2f433a2613dca4721e45702f6cf4ef4ab18b7845e8b8c9cb13c47f326fc6,1,3,1,153.26797958,1594669960,Vote,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
1077a4af55dd0b3b92e84c23ca317f0cea4811ff4eee9fcf1b5940cf3c05614c,1,3,1,136.29834798,1594556205,Vote,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4,-1,0,1,0.0173006,1594432226,Ticket,dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117
d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4,-1,1,1,152.38117861,1594432226,Ticket,dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117
dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117,-1,0,1,53.31045789,1594432197,Regular,27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919
dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117,1,1,1,152.38117861,1594432197,Regular,d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4
dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117,1,0,1,0.0173006,1594432197,Regular,d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4
dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117,1,2,1,43.85395722,1594432197,Regular,75779eee5adcac1434cf9fecef1003d00b1832a6c56e79c1c42320a251943525
dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117,-1,1,1,142.94203004,1594432197,Regular,dd8cb5e5909b3dbb87f260435e11e980c82205bcad78e8f3481405d44bd9611d
dd8cb5e5909b3dbb87f260435e11e980c82205bcad78e8f3481405d44bd9611d,1,3,1,142.94203004,1594344333,Vote,dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117
acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed,-1,1,1,142.05523634,1593780468,Ticket,27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919
acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed,-1,0,1,0.01729347,1593780468,Ticket,27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919
27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919,1,2,1,53.31045789,1593780159,Regular,dcc050d4617f52e1c4c8be24fc1073284d7b31d4906539c9e505d398d7f5b117
27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919,1,0,1,0.01729347,1593780159,Regular,acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed
27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919,-1,0,1,43.9890584,1593780159,Regular,077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de
27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919,-1,1,1,151.3939808,1593780159,Regular,1c3c60800a5d7cf42c5dc190af1b170a99324d3dbd592b032cfdaeeea14b2a06
27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919,1,1,1,142.05523634,1593780159,Regular,acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed
1c3c60800a5d7cf42c5dc190af1b170a99324d3dbd592b032cfdaeeea14b2a06,1,3,1,151.3939808,1593598048,Vote,27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919
9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9,-1,0,1,0.017289,1593334853,Ticket,077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de
9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9,-1,1,1,136.25798771,1593334853,Ticket,077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de
077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de,-1,1,1,145.74579405,1593334730,Regular,4e6c2e00b39c62d5591580311a56145a2cea517bd121c766f3040046c1173fa9
077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de,-1,0,1,34.51859256,1593334730,Regular,229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f
077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de,1,0,1,0.017289,1593334730,Regular,9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9
077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de,1,1,1,136.25798771,1593334730,Regular,9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9
077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de,1,2,1,43.9890584,1593334730,Regular,27732092835968a866d722c63cce79bf2ad79b1b68d6dfcbbb5bee8a22017919
4e6c2e00b39c62d5591580311a56145a2cea517bd121c766f3040046c1173fa9,1,3,1,145.74579405,1593228507,Vote,077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de
52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856,-1,1,1,144.85899827,1592991185,Ticket,229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f
52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856,-1,0,1,0.01729551,1592991185,Ticket,229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f
229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f,-1,1,1,138.23222041,1592991112,Regular,ecb0180d79d876463c1968b1c889264bfeff00a0eb8cb78907a870e6eecf6223
229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f,1,0,1,0.01729551,1592991112,Regular,52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856
229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f,1,1,1,144.85899827,1592991112,Regular,52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856
229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f,1,2,1,34.51859256,1592991112,Regular,077faff8d5fdebc71e7079b7fdfe9a8d341458e019cef8710c9e7d3903a7e3de
229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f,-1,0,1,41.16271743,1592991112,Regular,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
ecb0180d79d876463c1968b1c889264bfeff00a0eb8cb78907a870e6eecf6223,1,3,1,138.23222041,1592841874,Vote,229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f
8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde,-1,1,1,137.33655812,1592303692,Ticket,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde,-1,0,1,0.01746166,1592303692,Ticket,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132,-1,0,1,0.01746166,1592303692,Ticket,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132,-1,1,1,137.33655812,1592303692,Ticket,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,1,1,1,137.33655812,1592303449,Regular,8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,1,4,1,41.16271743,1592303449,Regular,229ca16438e9acfa1ca0c9a434227a1600f50557b8a93e4d99389620279a5d1f
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,-1,1,1,136.80537248,1592303449,Regular,09f8e4711e865cd3606ae8cfc7f2a54596b2bf03daea3d8649a3d517cdaa7e27
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,-1,0,1,40.43958858,1592303449,Regular,1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,1,2,1,0.01746166,1592303449,Regular,8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,1,3,1,137.33655812,1592303449,Regular,8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,-1,2,1,138.62587423,1592303449,Regular,d59287daebd198f403893a487f9900f5ffb4c0f7ef2c8122bfa87f6d467c2edb
87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2,1,0,1,0.01746166,1592303449,Regular,8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde
d59287daebd198f403893a487f9900f5ffb4c0f7ef2c8122bfa87f6d467c2edb,1,3,1,138.62587423,1592194862,Vote,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
09f8e4711e865cd3606ae8cfc7f2a54596b2bf03daea3d8649a3d517cdaa7e27,1,3,1,136.80537248,1592159209,Vote,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5,-1,0,1,0.01746008,1592048769,Ticket,1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc
8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5,-1,1,1,135.41156067,1592048769,Ticket,1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc
1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc,1,2,1,40.43958858,1592048597,Regular,87d060aad82045978e46c6698564dccf3551c37c88fc45d6f5d06758c342b2f2
1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc,-1,0,1,36.18458809,1592048597,Regular,8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed
1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc,-1,1,1,139.68407274,1592048597,Regular,920d7ff8a454a6c41cd0e04f3312be14b3c79c8eebe74dae155a80359a1c892a
1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc,1,0,1,0.01746008,1592048597,Regular,8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5
1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc,1,1,1,135.41156067,1592048597,Regular,8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5
920d7ff8a454a6c41cd0e04f3312be14b3c79c8eebe74dae155a80359a1c892a,1,3,1,139.68407274,1591891975,Vote,1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc
4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac,-1,0,1,0.01746198,1591077567,Ticket,8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed
4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac,-1,1,1,137.73021162,1591077567,Ticket,8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed
8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed,1,2,1,36.18458809,1591076999,Regular,1aaff68cb395d71d58de7101f836302cbfe599a21f62c689955d6017cc09b7dc
8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed,1,1,1,137.73021162,1591076999,Regular,4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac
8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed,-1,1,1,138.26830492,1591076999,Regular,7fa1a152d20c58b8cc6706afe80588c066d07f4ed8d6854c294f1b36b079ef66
8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed,-1,0,1,35.66400827,1591076999,Regular,adf851e82df3f3a191bab6d6b948b62cd0400bfc15c46a220ed387dca0e0b79b
8ac06a659da2436c5c82f65ea1b00d6f09456ffe55b34a9dee3a8d1ad90447ed,1,0,1,0.01746198,1591076999,Regular,4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac
