tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00,-1,83,1,2.75230612,1606477335,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00,-1,84,1,2.60306965,1606477335,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00,-1,85,1,3.35065819,1606477335,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,59,1,0.39383407,1606444151,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,22,1,2.54965178,1606366383,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,55,1,2.63253494,1606274116,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,59,1,2.62233355,1606186501,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,58,1,2.50271006,1606097587,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,19,1,2.42701339,1606016527,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,33,1,2.34300591,1605929915,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,20,1,2.22081305,1605836940,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,7,1,1.21058492,1605753102,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,5,1,1.28919859,1605665129,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,29,1,0.04630144,1605325793,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,21,1,1.51549981,1605235552,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,32,1,2.37404436,1605151556,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,28,1,2.52715609,1605063037,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,36,1,2.52182462,1604973419,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,3,1,2.2989708,1604887715,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,36,1,2.18093167,1604804497,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,7,1,2.39197227,1604718257,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,12,1,2.43841009,1604630737,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,1,1,1.26678685,1604542245,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,15,1,2.41112501,1604455622,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,63,1,2.68467755,1604375545,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,34,1,3.35065819,1604281186,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,48,1,4.50658597,1604202999,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,46,1,4.09926285,1604118127,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,37,1,4.27417906,1604025013,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,37,1,4.65085301,1603943982,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,15,1,4.0192734,1603851186,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,28,1,3.01118156,1603771329,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,46,1,2.39267529,1603681057,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,17,1,2.58725073,1603596967,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,40,1,2.40754137,1603510225,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,52,1,2.3433909,1603417344,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,40,1,2.68102911,1603334470,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,18,1,2.75230612,1603248287,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,15,1,2.51253368,1603164253,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,13,1,2.5755349,1603078206,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,45,1,2.32691797,1602995839,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,44,1,2.29329525,1602907382,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,32,1,2.329148,1602811942,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,7,1,2.60306965,1602727242,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,30,1,2.47164594,1602645219,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,64,1,0.52090775,1602553426,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,11,1,0.21341606,1602217540,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,1,1,2.01804665,1602122081,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,0,1,2.28096635,1602042593,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,19,1,2.53121488,1601952105,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,40,1,2.43744081,1601866763,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,1,1,2.47717715,1601781873,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,18,1,2.33640219,1601692036,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,16,1,2.40393567,1601608011,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,52,1,2.64962102,1601518823,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,30,1,2.53987618,1601432326,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,10,1,2.41998407,1601349170,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,35,1,2.49221711,1601259969,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,43,1,2.58671911,1601169710,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,23,1,2.58292484,1601089512,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,47,1,2.56888167,1601004064,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,53,1,2.48903561,1600915356,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,5,1,2.57642721,1600830842,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,30,1,2.66393475,1600743969,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,1,1,2.80893924,1600653982,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,43,1,2.60271919,1600573722,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,55,1,2.65449758,1600485628,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,58,1,2.64639025,1600396276,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,50,1,2.69091849,1600310081,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,14,1,2.91561476,1600222489,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,24,1,3.02856707,1600134069,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,8,1,2.847881,1600048239,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,28,1,2.73213148,1599962704,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,23,1,2.56067588,1599877793,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,42,1,2.63843988,1599793592,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,36,1,2.92937709,1599704989,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,54,1,2.73751235,1599617763,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,47,1,2.57821249,1599530557,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,33,1,2.62831404,1599441069,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,30,1,2.71217526,1599360664,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,47,1,2.82081956,1599277973,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,20,1,2.54644437,1599185334,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,42,1,2.31909725,1599098710,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,27,1,2.50919394,1599017551,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,59,1,2.6864712,1598930167,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,4,1,2.59053975,1598842460,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,27,1,2.65844728,1598751028,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,34,1,2.57741094,1598663126,Regular,7223c1cab3284c96cad3ac7b68eafaea17df436e1778cdee85f8b85707ea6e00
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,52,1,4.79446613,1598644006,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,56,1,2.65352966,1598644006,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,55,1,4.15919063,1598644006,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,54,1,3.87675541,1598644006,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,53,1,3.41275196,1598644006,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,28,1,3.75367413,1598644006,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,51,1,2.49530069,1598644006,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,50,1,2.8067336,1598644006,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,49,1,2.60705945,1598644006,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,48,1,3.5419794,1598644006,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,47,1,3.1870851,1598644006,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,46,1,3.04270152,1598644006,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,45,1,0.57599568,1598644006,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,44,1,3.71856835,1598644006,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,43,1,3.87339978,1598644006,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,42,1,2.71573072,1598644006,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,41,1,1.35691453,1598644006,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,40,1,3.42702769,1598644006,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,39,1,3.2214016,1598644006,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,38,1,4.81305322,1598644006,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,37,1,4.79514169,1598644006,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,36,1,2.40724791,1598644006,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,35,1,2.08430995,1598644006,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,34,1,4.25416648,1598644006,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,33,1,3.231525,1598644006,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,32,1,4.52316426,1598644006,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,31,1,3.29525726,1598644006,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,30,1,4.63886017,1598644006,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,29,1,5.06488737,1598644006,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,0,1,3.77832582,1598644006,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,1,1,4.20249255,1598644006,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,2,1,5.31576989,1598644006,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,3,1,3.45790385,1598644006,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,4,1,3.43444097,1598644006,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,5,1,4.62613942,1598644006,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,6,1,4.866891,1598644006,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,7,1,3.72982353,1598644006,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,8,1,4.97139173,1598644006,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,9,1,4.41418722,1598644006,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,10,1,4.25702784,1598644006,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,11,1,4.27213675,1598644006,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da,-1,12,1,2.84258809,1598644006,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
